Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
22/01/2020,US912828YS30,Bonds Callable,,USD,99.7422,99.7337,,
22/01/2020,US912828YZ72,Bonds Callable,,USD,,,,
22/01/2020,US912828Z294,Bonds Callable,,USD,,,,
22/01/2020,US92343VEP58,Bonds Callable,,USD,,,,
22/01/2020,US92857WBN92,Bonds Callable,,USD,,,,
22/01/2020,USF12033TP59,Bonds Callable,,USD,,,,
22/01/2020,USF1R15XK516,Bonds Callable,,USD,,,,
22/01/2020,USF8586CH211,Bonds Callable,,USD,106.1657,106.1657,106.171,106.163
22/01/2020,USG5002FAM89,Bonds Callable,,USD,,,,
22/01/2020,USG8201NAF99,Bonds Callable,,USD,,,,
22/01/2020,USJ4599LAK82,Bonds Callable,,USD,,,,
22/01/2020,USJ54675AZ63,Bonds Callable,,USD,,,,
22/01/2020,USN2823BBD21,Bonds Callable,,USD,,,,
22/01/2020,USP78625EA73,Bonds Callable,,USD,,,,
22/01/2020,USP78625EA73,Other,,USD,,,,
22/01/2020,USP78625EB56,Bonds Callable,,USD,101.47,101.47,101.47,101.47
22/01/2020,USP78625EB56,Other,,USD,101.2,101.1731,,
22/01/2020,USU59327AA11,Bonds Callable,,USD,,,,
22/01/2020,USY9700WAA46,Bonds Other,,USD,,,,
22/01/2020,XS0619547838,Bonds Other,,USD,,,,
22/01/2020,XS0874864860,Bonds Other,,EUR,,,,
22/01/2020,XS0982019126,Bonds Other,,EUR,,,,
22/01/2020,XS0999667263,Bonds Other,,EUR,,,,
22/01/2020,XS1040104231,Bonds Callable,,EUR,,,,
22/01/2020,XS1057055060,Bonds Other,,EUR,,,,
22/01/2020,XS1107890763,Bonds Other,,EUR,,,,
22/01/2020,XS1132402709,Bonds Callable,,EUR,,,,
22/01/2020,XS1190973559,Bonds Other,,EUR,,,,
22/01/2020,XS1273507100,Bonds Other,,EUR,,,,
22/01/2020,XS1319820624,Bonds Callable,,EUR,,,,
22/01/2020,XS1321920735,Bonds Other,,EUR,,,,
22/01/2020,XS1391085740,Bonds Callable,,EUR,,,,
22/01/2020,XS1411404426,Bonds Other,,EUR,,,,
22/01/2020,XS1413609576,Bonds Callable,,USD,,,,
22/01/2020,XS1429027375,Bonds Other,,EUR,,,,
22/01/2020,XS1490622971,Bonds Other,,USD,,,,
22/01/2020,XS1551355149,Bonds Callable,,USD,,,,
22/01/2020,XS1577847145,Bonds Callable,,USD,,,,
22/01/2020,XS1577953760,Bonds Callable,,EUR,,,,
22/01/2020,XS1590503279,Bonds Other,,EUR,,,,
22/01/2020,XS1609448979,Bonds Callable,,USD,,,,
22/01/2020,XS1616411036,Bonds Other,,EUR,,,,
22/01/2020,XS1624183197,Bonds Callable,,USD,,,,
22/01/2020,XS1645684314,Bonds Callable,,JPY,,,,
22/01/2020,XS1706085773,Bonds Other,,USD,,,,
22/01/2020,XS1708335978,Bonds Callable,,EUR,,,,
22/01/2020,XS1719154657,Bonds Other,,EUR,,,,
22/01/2020,XS1796077946,Bonds Callable,,USD,,,,
22/01/2020,XS1840614900,Bonds Callable,,EUR,,,,
22/01/2020,XS1883354620,Bonds Callable,,EUR,,,,
22/01/2020,XS1910947941,Bonds Callable,,EUR,,,,
22/01/2020,XS1935310166,Bonds Other,,USD,,,,
22/01/2020,XS1955077596,Bonds Other,,USD,,,,
22/01/2020,XS1972731787,Bonds Other,,USD,,,,
22/01/2020,XS1980189028,Bonds Other,,EUR,,,,
22/01/2020,XS1982116136,Bonds Other,,USD,,,,
22/01/2020,XS2010037922,Bonds Callable,,USD,,,,
22/01/2020,XS2010039894,Bonds Callable,,EUR,,,,
22/01/2020,XS2051667181,Bonds Other,,EUR,,,,
22/01/2020,XS2054210252,Bonds Callable,,EUR,,,,
22/01/2020,XS2078692014,Bonds Other,,USD,,,,
22/01/2020,XS2083139837,Bonds Other,,AUD,,,,
22/01/2020,XS2098034452,Bonds Callable,,USD,,,,
22/01/2020,XS2100582142,Other,,USD,,,,
22/01/2020,XS2102357014,Bonds Other,,EUR,,,,
22/01/2020,XS2102948994,Bonds Other,,EUR,,,,
22/01/2020,XS2104995399,Other,,USD,,,,
22/01/2020,XS2108490090,Bonds Callable,,EUR,,,,
22/01/2020,XS2108987517,Other,,EUR,,,,
22/01/2020,XS2109394077,Bonds Callable,,EUR,,,,
22/01/2020,XS2109766126,Bonds Callable,,USD,99.835,99.8175,,
22/01/2020,XS2109766126,Other,,USD,,,,
22/01/2020,XS2109770151,Other,,USD,,,,
22/01/2020,XS2109812508,Bonds Other,,EUR,,,,
22/01/2020,XS2109813142,Bonds Other,,EUR,,,,
22/01/2020,XS2110110686,Other,,EUR,,,,
23/01/2020,BE6254003252,Bonds Callable,,USD,,,,
23/01/2020,BE6285452460,Bonds Other,,EUR,,,,
23/01/2020,BE6285457519,Bonds Other,,EUR,,,,
23/01/2020,DE000A2TSTE8,Bonds Callable,,EUR,,,,
23/01/2020,FR0010918490,Bonds Other,,EUR,,,,
23/01/2020,FR0013210408,Bonds Other,,EUR,,,,
23/01/2020,FR0013216918,Bonds Other,,EUR,,,,
23/01/2020,FR0013250685,Bonds Other,,EUR,,,,
23/01/2020,FR0013298387,Bonds Other,,EUR,,,,
23/01/2020,FR0013309606,Bonds Other,,EUR,99.34,99.34,,
23/01/2020,FR0013322146,Bonds Other,,EUR,97.6035,97.6006,,
23/01/2020,FR0013444676,Bonds Other,,EUR,,,,
23/01/2020,JP1051251F99,Bonds Callable,,JPY,,,,
23/01/2020,JP1051331H91,Bonds Callable,,JPY,,,,
23/01/2020,JP1051411KA2,Bonds Callable,,JPY,,,,
23/01/2020,JP1103171B99,Bonds Callable,,JPY,,,,
23/01/2020,JP1103271D13,Bonds Callable,,JPY,,,,
23/01/2020,JP12011419C6,Bonds Callable,,JPY,,,,
23/01/2020,JP1201201A88,Bonds Callable,,JPY,,,,
23/01/2020,JP1201701KA5,Bonds Callable,,JPY,100.369,100.369,100.4,100.307
23/01/2020,JP1300531GC0,Bonds Callable,,JPY,,,,
23/01/2020,JP1748581K94,Bonds Callable,,JPY,100.0888,100.0888,,
23/01/2020,JP1748621KA5,Bonds Callable,,JPY,,,,
23/01/2020,JP1748771KC4,Bonds Callable,,JPY,100.1196,100.1217,,
23/01/2020,JP1748831L18,Bonds Callable,,JPY,,,,
23/01/2020,PTOTELOE0028,Bonds Callable,,EUR,,,,
23/01/2020,US00724PAC32,Other,,USD,,,,
23/01/2020,US00817YAV02,Bonds Callable,,USD,,,,
23/01/2020,US01626PAM86,Other,,USD,,,,
23/01/2020,US01626PAN69,Other,,USD,,,,
23/01/2020,US05578UAE47,Bonds Other,,USD,,,,
23/01/2020,US05964HAB15,Bonds Callable,,USD,,,,
23/01/2020,US05964HAE53,Bonds Callable,,USD,,,,
23/01/2020,US05964HAF29,Bonds Callable,,USD,,,,
23/01/2020,US05964HAJ41,Bonds Callable,,USD,,,,
23/01/2020,US05971KAA79,Bonds Callable,,USD,,,,
23/01/2020,US05971KAC36,Bonds Callable,,USD,,,,
23/01/2020,US06051GHB86,Bonds Other,,USD,,,,
23/01/2020,US06738EAN58,Bonds Callable,,USD,,,,
23/01/2020,US06738EAU91,Bonds Callable,,USD,,,,
23/01/2020,US06738EBD67,Bonds Callable,,USD,,,,
23/01/2020,US09660V2A05,Bonds Other,,USD,,,,
23/01/2020,US10373QAD25,Bonds Callable,,USD,,,,
23/01/2020,US11134LAF67,Bonds Callable,,USD,,,,
23/01/2020,US172967LC35,Bonds Callable,,USD,,,,
23/01/2020,US20259DAA54,Bonds Other,,USD,,,,
23/01/2020,US22536PAB76,Bonds Other,,USD,,,,
23/01/2020,US225433AM38,Bonds Callable,,USD,,,,
23/01/2020,US22546QAP28,Bonds Other,,USD,,,,
23/01/2020,US24422ERT81,Bonds Callable,,USD,,,,
23/01/2020,US251526BS76,Bonds Callable,,USD,,,,
23/01/2020,US25152RXA66,Bonds Other,,USD,,,,
23/01/2020,US30216JAE55,Bonds Other,,USD,,,,
23/01/2020,US38141GWN05,Bonds Callable,,USD,,,,
23/01/2020,US38141GXD14,Bonds Callable,,USD,,,,
23/01/2020,US404121AD78,Bonds Callable,,USD,,,,
23/01/2020,US404280AU33,Bonds Callable,,USD,,,,
23/01/2020,US404280BH13,Bonds Callable,,USD,,,,
23/01/2020,US404280BK42,Bonds Callable,,USD,,,,
23/01/2020,US404280BT50,Bonds Callable,,USD,,,,
23/01/2020,US418056AZ06,Bonds Callable,,USD,,,,
23/01/2020,US465410BX58,Bonds Callable,,USD,,,,
23/01/2020,US465410BY32,Bonds Callable,,USD,,,,
23/01/2020,US47215PAB22,Bonds Callable,,USD,,,,
23/01/2020,US50066CAH25,Bonds Other,,USD,,,,
23/01/2020,US53944YAA10,Bonds Callable,,USD,,,,
23/01/2020,US63861VAD91,Bonds Other,,USD,,,,
23/01/2020,US68389XBM65,Bonds Callable,,USD,,,,
23/01/2020,US690742AF87,Bonds Callable,,USD,,,,
23/01/2020,US73928RAB24,Bonds Other,,USD,,,,
23/01/2020,US761713BG06,Bonds Callable,,USD,,,,
23/01/2020,US80283LAY92,Bonds Callable,,USD,,,,
23/01/2020,US822582AV48,Bonds Callable,,USD,,,,
23/01/2020,US83368RAW25,Bonds Other,,USD,,,,
23/01/2020,US83368TAM09,Bonds Other,,USD,,,,
23/01/2020,US83368TAV08,Bonds Callable,,USD,,,,
23/01/2020,US83368TAW80,Bonds Callable,,USD,,,,
23/01/2020,US86960BAR33,Bonds Other,,USD,,,,
23/01/2020,US90331HPC15,Bonds Other,,USD,,,,
23/01/2020,US912810SJ88,Bonds Callable,,USD,,,,
23/01/2020,US912810SK51,Bonds Callable,,USD,,,,
23/01/2020,US912828YS30,Bonds Callable,,USD,,,,
23/01/2020,US931427AQ19,Bonds Callable,,USD,102.8635,102.8587,,
23/01/2020,US94974BGR50,Bonds Other,,USD,,,,
23/01/2020,USF43628C650,Bonds Callable,,USD,,,,
23/01/2020,USF8586CBS01,Bonds Callable,,USD,,,,
23/01/2020,USF8586CH211,Bonds Callable,,USD,106.395,106.4073,,
23/01/2020,USG4690AAB38,Bonds Callable,,USD,,,,
23/01/2020,USG5002FAM89,Bonds Callable,,USD,,,,
23/01/2020,USH3698DAQ72,Bonds Callable,,USD,,,,
23/01/2020,USH3698DBT03,Bonds Callable,,USD,,,,
23/01/2020,USH4209UAG16,Bonds Callable,,USD,,,,
23/01/2020,USN2823BBD21,Bonds Callable,,USD,,,,
23/01/2020,USY23862AF56,Bonds Callable,,USD,,,,
23/01/2020,USY47606AD33,Bonds Callable,,USD,,,,
23/01/2020,XS0592505316,Bonds Other,,EUR,,,,
23/01/2020,XS0706229555,Bonds Other,,EUR,,,,
23/01/2020,XS0862442331,Bonds Other,,EUR,,,,
23/01/2020,XS0875759184,Bonds Callable,,USD,,,,
23/01/2020,XS0875796541,Bonds Other,,EUR,,,,
23/01/2020,XS0951216083,Bonds Callable,,EUR,,,,
23/01/2020,XS0969344083,Bonds Other,,EUR,,,,
23/01/2020,XS0993266625,Bonds Callable,,EUR,,,,
23/01/2020,XS1040105980,Bonds Callable,,EUR,,,,
23/01/2020,XS1070075988,Bonds Callable,,EUR,,,,
23/01/2020,XS1126183760,Bonds Other,,EUR,,,,
23/01/2020,XS1200679071,Bonds Callable,,EUR,,,,
23/01/2020,XS1233732194,Bonds Callable,,EUR,,,,
23/01/2020,XS1288342659,Bonds Other,,EUR,,,,
23/01/2020,XS1291333760,Bonds Other,,USD,,,,
23/01/2020,XS1308339420,Bonds Callable,,USD,,,,
23/01/2020,XS1316202255,Mortgage Backed Bond,,USD,,,,
23/01/2020,XS1377680381,Bonds Other,,EUR,,,,
23/01/2020,XS1391085740,Bonds Callable,,EUR,,,,
23/01/2020,XS1395052639,Bonds Other,,USD,,,,
23/01/2020,XS1418627821,Bonds Other,,USD,,,,
23/01/2020,XS1442177561,Bonds Callable,,USD,,,,
23/01/2020,XS1480699641,Bonds Other,,USD,,,,
23/01/2020,XS1492685885,Bonds Government,,EUR,103.39,103.39,,
23/01/2020,XS1548792420,Bonds Callable,,EUR,,,,
23/01/2020,XS1586330604,Bonds Other,,USD,,,,
23/01/2020,XS1592433038,Bonds Callable,,USD,,,,
23/01/2020,XS1596795192,Bonds Other,,USD,,,,
23/01/2020,XS1612471117,Bonds Callable,,USD,,,,
23/01/2020,XS1624183197,Bonds Callable,,USD,,,,
23/01/2020,XS1696810669,Bonds Callable,,USD,,,,
23/01/2020,XS1796077946,Bonds Callable,,USD,,,,
23/01/2020,XS1883354547,Bonds Callable,,EUR,,,,
23/01/2020,XS1885506813,Bonds Other,,USD,,,,
23/01/2020,XS1896660989,Bonds Other,,EUR,,,,
23/01/2020,XS1935310166,Bonds Other,,USD,,,,
23/01/2020,XS1952701982,Bonds Other,,EUR,,,,
23/01/2020,XS1957532887,Bonds Callable,,EUR,,,,
23/01/2020,XS1974929611,Bonds Other,,USD,,,,
23/01/2020,XS2001211122,Bonds Other,,USD,,,,
23/01/2020,XS2010033343,Other,,EUR,,,,
23/01/2020,XS2024715794,Bonds Other,,EUR,,,,
23/01/2020,XS2035473748,Bonds Callable,,EUR,,,,
23/01/2020,XS2054210252,Bonds Callable,,EUR,,,,
23/01/2020,XS2075811781,Bonds Other,,EUR,,,,
23/01/2020,XS2078692014,Bonds Other,,USD,,,,
23/01/2020,XS2083139837,Bonds Other,,AUD,,,,
23/01/2020,XS2098034452,Bonds Callable,,USD,,,,
23/01/2020,XS2104995399,Bonds Callable,,USD,,,,
24/01/2020,DE000A168650,Bonds Other,,EUR,,,,
24/01/2020,DE000A188WW1,Bonds Other,,EUR,,,,
24/01/2020,DE000A1G85B4,Bonds Other,,EUR,,,,
24/01/2020,DE000A2G8VU3,Bonds Other,,EUR,,,,
24/01/2020,DE000A2GSCW3,Bonds Other,,EUR,,,,
24/01/2020,DE000A2GSCX1,Bonds Other,,EUR,,,,
24/01/2020,FR0011911247,Bonds Other,,EUR,,,,
24/01/2020,FR0012173862,Bonds Callable,,EUR,,,,
24/01/2020,FR0013248507,Bonds Other,,EUR,,,,
24/01/2020,FR0013250685,Bonds Other,,EUR,100.418,100.4376,,
24/01/2020,FR0013282571,Bonds Other,,EUR,,,,
24/01/2020,FR0013283371,Bonds Other,,EUR,,,,
24/01/2020,FR0013313582,Bonds Callable,,EUR,,,,
24/01/2020,FR0013322120,Bonds Other,,EUR,,,,
24/01/2020,FR0013344447,Bonds Callable,,EUR,,,,
24/01/2020,FR0013378452,Bonds Callable,,EUR,,,,
24/01/2020,FR0013397288,Bonds Other,,EUR,,,,
24/01/2020,FR0013412699,Bonds Callable,,EUR,,,,
24/01/2020,FR0013453040,Bonds Callable,,EUR,,,,
24/01/2020,JP1051421L13,Bonds Callable,,JPY,,,,
24/01/2020,JP1103251C91,Bonds Callable,,JPY,,,,
24/01/2020,JP1103301D90,Bonds Callable,,JPY,,,,
24/01/2020,JP1120201F51,Bonds Callable,,JPY,,,,
24/01/2020,JP1120211G41,Bonds Callable,,JPY,,,,
24/01/2020,JP1200961785,Bonds Callable,,JPY,,,,
24/01/2020,JP1201461D98,Bonds Callable,,JPY,,,,
24/01/2020,JP1201501E99,Bonds Callable,,JPY,,,,
24/01/2020,JP1300391D69,Bonds Callable,,JPY,,,,
24/01/2020,JP1300651L15,Bonds Callable,,JPY,,,,
24/01/2020,JP1748671KB8,Bonds Callable,,JPY,100.0038,100.0038,100.0038,100.0038
24/01/2020,JP1748841L16,Bonds Callable,,JPY,99.8815,100.03,100.0305,97.655
24/01/2020,US05578BAJ52,Bonds Other,,USD,,,,
24/01/2020,US05578QAB95,Bonds Other,,USD,,,,
24/01/2020,US05578UAB08,Bonds Other,,USD,,,,
24/01/2020,US06738EAN58,Bonds Callable,,USD,,,,
24/01/2020,US20030NDA63,Bonds Callable,,USD,,,,
24/01/2020,US2027A1HR15,Bonds Other,,USD,,,,
24/01/2020,US23636BAS88,Bonds Other,,USD,,,,
24/01/2020,US23636BAT61,Bonds Other,,USD,,,,
24/01/2020,US30231GBB77,Bonds Callable,,USD,,,,
24/01/2020,US404280AU33,Bonds Callable,,USD,,,,
24/01/2020,US456837AH61,Bonds Callable,,USD,,,,
24/01/2020,US465410BZ07,Bonds Callable,,USD,,,,
24/01/2020,US53944YAA10,Bonds Callable,,USD,,,,
24/01/2020,US606822BD53,Bonds Callable,,USD,,,,
24/01/2020,US63861VAD91,Bonds Other,,USD,,,,
24/01/2020,US65535HAP47,Bonds Callable,,USD,,,,
24/01/2020,US714046AG46,Bonds Callable,,USD,,,,
24/01/2020,US74977SDE90,Bonds Other,,USD,,,,
24/01/2020,US780097BJ90,Bonds Callable,,USD,,,,
24/01/2020,US780097BK63,Bonds Callable,,USD,,,,
24/01/2020,US83368TAW80,Bonds Callable,,USD,,,,
24/01/2020,US912810SK51,Bonds Callable,,USD,,,,
24/01/2020,US912828YS30,Bonds Callable,,USD,,,,
24/01/2020,US912828YZ72,Bonds Callable,,USD,,,,
24/01/2020,US91324PCN06,Bonds Callable,,USD,,,,
24/01/2020,US92857WBN92,Bonds Callable,,USD,,,,
24/01/2020,US961214EM13,Other,,USD,,,,
24/01/2020,US96122UAA25,Bonds Convertible,,USD,,,,
24/01/2020,USG4690AAB38,Bonds Callable,,USD,,,,
24/01/2020,USH3698DAR55,Bonds Callable,,USD,,,,
24/01/2020,USJ77549AC73,Bonds Callable,,USD,,,,
24/01/2020,USN2823BBD21,Bonds Callable,,USD,,,,
24/01/2020,USN45780CT38,Bonds Callable,,USD,,,,
24/01/2020,XS0452187916,Bonds Other,,EUR,,,,
24/01/2020,XS0625859516,Bonds Other,,EUR,,,,
24/01/2020,XS0883560715,Bonds Other,,EUR,,,,
24/01/2020,XS0891657172,Bonds Other,,USD,,,,
24/01/2020,XS0954684972,Bonds Other,,EUR,,,,
24/01/2020,XS1069430368,Bonds Other,,EUR,,,,
24/01/2020,XS1111559925,Bonds Other,,EUR,,,,
24/01/2020,XS1132402709,Bonds Callable,,EUR,,,,
24/01/2020,XS1190973559,Bonds Other,,EUR,,,,
24/01/2020,XS1341348792,Bonds Other,,AUD,,,,
24/01/2020,XS1405780617,Bonds Callable,,EUR,,,,
24/01/2020,XS1418627821,Bonds Other,,USD,,,,
24/01/2020,XS1432416029,Bonds Other,,USD,,,,
24/01/2020,XS1566100977,Bonds Other,,EUR,,,,
24/01/2020,XS1654191623,Bonds Other,,EUR,,,,
24/01/2020,XS1664643746,Bonds Other,,EUR,,,,
24/01/2020,XS1664644710,Bonds Other,,EUR,,,,
24/01/2020,XS1692348847,Bonds Other,,EUR,,,,
24/01/2020,XS1696810669,Bonds Callable,,USD,,,,
24/01/2020,XS1796077946,Bonds Callable,,USD,,,,
24/01/2020,XS1839375539,Bonds Callable,,USD,,,,
24/01/2020,XS1847692636,Bonds Other,,EUR,,,,
24/01/2020,XS1914502643,Bonds Government,,EUR,,,,
24/01/2020,XS1933829324,Bonds Other,,EUR,,,,
24/01/2020,XS1935310166,Bonds Other,,USD,,,,
24/01/2020,XS1946004451,Bonds Other,,EUR,,,,
24/01/2020,XS1955187775,Bonds Other,,EUR,,,,
24/01/2020,XS2010033343,Bonds Callable,,EUR,,,,
24/01/2020,XS2049616464,Bonds Other,,EUR,,,,
24/01/2020,XS2054210252,Bonds Callable,,EUR,,,,
24/01/2020,XS2056396919,Bonds Other,,EUR,,,,
24/01/2020,XS2066706818,Bonds Other,,EUR,,,,
24/01/2020,XS2075811781,Bonds Other,,EUR,,,,
24/01/2020,XS2078692014,Bonds Other,,USD,,,,
24/01/2020,XS2083139837,Bonds Other,,AUD,,,,
24/01/2020,XS2087639626,Bonds Callable,,EUR,,,,
24/01/2020,XS2109766126,Bonds Callable,,USD,,,,
27/01/2020,FR0013154044,Bonds Callable,,EUR,,,,
27/01/2020,FR0013283371,Bonds Other,,EUR,,,,
27/01/2020,FR0013405339,Bonds Other,,EUR,,,,
27/01/2020,IL0060404899,Bonds Callable,,USD,,,,
27/01/2020,JP1051421L13,Bonds Callable,,JPY,,,,
27/01/2020,JP1201521F37,Bonds Callable,,JPY,,,,
27/01/2020,JP1748721KB1,Bonds Government,,JPY,100.0117,100.0117,,
27/01/2020,JP1748841L16,Bonds Callable,,JPY,100.0696,100.0292,100.352,100.0292
27/01/2020,US00206RGD89,Bonds Callable,,USD,102.155,102.155,,
27/01/2020,US037833BX70,Bonds Callable,,USD,,,,
27/01/2020,US05584KAC27,Bonds Other,,USD,,,,
27/01/2020,US05964HAE53,Bonds Callable,,USD,,,,
27/01/2020,US225433AC55,Bonds Callable,,USD,,,,
27/01/2020,US22546QAP28,Bonds Other,,USD,,,,
27/01/2020,US251525AM33,Bonds Callable,,USD,,,,
27/01/2020,US38141GXD14,Bonds Callable,,USD,,,,
27/01/2020,US456837AP87,Bonds Callable,,USD,,,,
27/01/2020,US45685NAA46,Bonds Callable,,USD,,,,
27/01/2020,US46115HAD98,Bonds Callable,,USD,,,,
27/01/2020,US465410BX58,Bonds Callable,,USD,,,,
27/01/2020,US465410BY32,Bonds Callable,,USD,,,,
27/01/2020,US46625HJY71,Bonds Callable,,USD,,,,
27/01/2020,US466313AJ20,Bonds Callable,,USD,,,,
27/01/2020,US47215PAB22,Bonds Callable,,USD,,,,
27/01/2020,US761713BG06,Bonds Callable,,USD,,,,
27/01/2020,US780097AY76,Bonds Callable,,USD,,,,
27/01/2020,US780097BD21,Bonds Callable,,USD,,,,
27/01/2020,US780097BK63,Bonds Callable,,USD,,,,
27/01/2020,US83368TAL26,Bonds Other,,USD,,,,
27/01/2020,US83368TAV08,Bonds Callable,,USD,,,,
27/01/2020,US836205AQ75,Bonds Callable,,USD,,,,
27/01/2020,US836205AR58,Bonds Callable,,USD,,,,
27/01/2020,US844741BC18,Bonds Callable,,USD,104.2255,104.2358,,
27/01/2020,US86960BAL62,Bonds Other,,USD,,,,
27/01/2020,US9128286B18,Bonds Callable,,USD,,,,
27/01/2020,US912828V988,Bonds Callable,,USD,,,,
27/01/2020,US912828YB05,Bonds Callable,,USD,,,,
27/01/2020,US912828YS30,Bonds Callable,,USD,,,,
27/01/2020,US961214EM13,Bonds Callable,,USD,,,,
27/01/2020,US96122UAA25,Bonds Convertible,,USD,,,,
27/01/2020,USF12033TN02,Bonds Callable,,USD,,,,
27/01/2020,USH3698DAQ72,Bonds Callable,,USD,,,,
27/01/2020,USH4209UAG16,Bonds Callable,,USD,,,,
27/01/2020,USN2823BBD21,Bonds Callable,,USD,,,,
27/01/2020,USN45780CZ97,Bonds Callable,,USD,,,,
27/01/2020,USP78625EB56,Bonds Callable,,USD,,,,
27/01/2020,USU59327AA11,Bonds Callable,,USD,,,,
27/01/2020,XS0541787783,Bonds Other,,EUR,,,,
27/01/2020,XS0619547838,Bonds Other,,USD,,,,
27/01/2020,XS0629937409,Bonds Other,,EUR,,,,
27/01/2020,XS0736418962,Bonds Other,,USD,,,,
27/01/2020,XS0830194501,Bonds Callable,,EUR,,,,
27/01/2020,XS0906815088,Bonds Callable,,EUR,,,,
27/01/2020,XS0911405784,Bonds Other,,EUR,,,,
27/01/2020,XS0925668625,Bonds Other,,EUR,,,,
27/01/2020,XS0982019126,Bonds Other,,EUR,,,,
27/01/2020,XS1117297355,Bonds Callable,,USD,,,,
27/01/2020,XS1132402709,Bonds Callable,,EUR,,,,
27/01/2020,XS1143333109,Bonds Other,,USD,,,,
27/01/2020,XS1167284436,Bonds Callable,,USD,,,,
27/01/2020,XS1186986904,Bonds Other,,USD,,,,
27/01/2020,XS1222590488,Bonds Other,,EUR,,,,
27/01/2020,XS1273507100,Bonds Other,,EUR,,,,
27/01/2020,XS1321956333,Bonds Other,,EUR,,,,
27/01/2020,XS1325770722,Bonds Other,,USD,,,,
27/01/2020,XS1395052639,Bonds Other,,USD,,,,
27/01/2020,XS1548792420,Bonds Callable,,EUR,,,,
27/01/2020,XS1554373164,Bonds Other,,EUR,,,,
27/01/2020,XS1613140489,Bonds Other,,EUR,,,,
27/01/2020,XS1696810669,Bonds Callable,,USD,,,,
27/01/2020,XS1705553250,Bonds Other,,EUR,,,,
27/01/2020,XS1840614900,Bonds Callable,,EUR,,,,
27/01/2020,XS1884006559,Bonds Other,,USD,,,,
27/01/2020,XS1893632221,Bonds Other,,EUR,,,,
27/01/2020,XS1982116136,Bonds Other,,USD,,,,
27/01/2020,XS2024715794,Bonds Other,,EUR,,,,
27/01/2020,XS2034896840,Mortgage Backed Bond,,USD,,,,
27/01/2020,XS2035620710,Bonds Other,,EUR,,,,
27/01/2020,XS2076154801,Bonds Callable,,EUR,,,,
27/01/2020,XS2079716853,Bonds Callable,,EUR,,,,
27/01/2020,XS2083139837,Bonds Other,,AUD,,,,
27/01/2020,XS2103015009,Bonds Other,,EUR,,,,
27/01/2020,XS2109766126,Bonds Callable,,USD,,,,
27/01/2020,XS2109794417,Bonds Other,,USD,,,,
27/01/2020,XS2110110686,Bonds Callable,,EUR,100.15,100.15,100.15,100.15
28/01/2020,BE6285457519,Bonds Other,,EUR,,,,
28/01/2020,DE000A2AAL31,Bonds Other,,EUR,,,,
28/01/2020,DE000A2R8ND3,Bonds Other,,EUR,,,,
28/01/2020,FR0013241379,Bonds Other,,EUR,,,,
28/01/2020,FR0013250685,Bonds Other,,EUR,,,,
28/01/2020,FR0013257623,Bonds Other,,EUR,,,,
28/01/2020,FR0013283371,Bonds Other,,EUR,,,,
28/01/2020,FR0013322146,Bonds Other,,EUR,,,,
28/01/2020,FR0013396496,Bonds Other,,EUR,,,,
28/01/2020,FR0013444676,Bonds Other,,EUR,,,,
28/01/2020,FR0013446580,Bonds Other,,EUR,100.3385,100.3385,,
28/01/2020,FR0013479748,Bonds Other,,EUR,,,,
28/01/2020,JP1051421L13,Bonds Callable,,JPY,,,,
28/01/2020,JP1748661KA1,Bonds Callable,,JPY,,,,
28/01/2020,JP1748741KC7,Bonds Government,,JPY,,,,
28/01/2020,JP1748831L18,Bonds Callable,,JPY,100.0288,100.0288,,
28/01/2020,JP1748841L16,Bonds Callable,,JPY,,,,
28/01/2020,US00084DAJ90,Bonds Other,,USD,,,,
28/01/2020,US00206RGD89,Bonds Callable,,USD,,,,
28/01/2020,US037833AR12,Bonds Callable,,USD,,,,
28/01/2020,US05964HAB15,Bonds Callable,,USD,,,,
28/01/2020,US06738EAE59,Bonds Callable,,USD,,,,
28/01/2020,US09659W2F00,Bonds Other,,USD,,,,
28/01/2020,US09659W2K94,Bonds Other,,USD,,,,
28/01/2020,US20259DAA54,Bonds Other,,USD,,,,
28/01/2020,US23636BAU35,Bonds Other,,USD,,,,
28/01/2020,US251525AM33,Bonds Callable,,USD,,,,
28/01/2020,US38141GWN05,Bonds Callable,,USD,,,,
28/01/2020,US38141GXD14,Bonds Callable,,USD,,,,
28/01/2020,US456837AH61,Bonds Callable,,USD,,,,
28/01/2020,US456837AP87,Bonds Callable,,USD,,,,
28/01/2020,US456837AQ60,Bonds Callable,,USD,,,,
28/01/2020,US465410BX58,Bonds Callable,,USD,,,,
28/01/2020,US47215PAB22,Bonds Callable,,USD,,,,
28/01/2020,US47215PAE60,Bonds Callable,,USD,,,,
28/01/2020,US48129AAA07,Bonds Other,,USD,,,,
28/01/2020,US59001AAQ58,Bonds Callable,,USD,,,,
28/01/2020,US606822BL79,Bonds Callable,,USD,,,,
28/01/2020,US606822BM52,Bonds Callable,,USD,,,,
28/01/2020,US63859VBE02,Bonds Other,,USD,,,,
28/01/2020,US63859XAD93,Bonds Other,,USD,,,,
28/01/2020,US674599CQ64,Bonds Callable,,USD,,,,
28/01/2020,US68389XBM65,Bonds Callable,,USD,,,,
28/01/2020,US744320AW24,Bonds Callable,,USD,,,,
