Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Instrument Classification
20/04/2020,US40434CAD74,Bonds Callable,,USD,DBFUFR
20/04/2020,US46625HJJ05,Bonds Callable,,USD,DBFUGR
20/04/2020,US46625HRW24,Bonds Callable,,USD,DBVUGR
20/04/2020,US539439AT62,Bonds Callable,,USD,DBFNGR
20/04/2020,US53944YAD58,Bonds Callable,,USD,DBFUFR
20/04/2020,US594918BR43,Bonds Callable,,USD,DBFUGR
20/04/2020,US60687YBB48,Bonds Callable,,USD,DBVNGR
20/04/2020,US61747YDU64,Bonds Callable,,USD,DBFUFR
20/04/2020,US718546AU85,Bonds Callable,,USD,DBFGGR
20/04/2020,US780097AY76,Bonds Callable,,USD,DBFUGR
20/04/2020,US780097BA81,Bonds Callable,,USD,DBFUFR
20/04/2020,US780097BE04,Bonds Callable,,USD,DBVUGR
20/04/2020,US822582CF79,Bonds Callable,,USD,DBFGGR
20/04/2020,US83368TAL26,Bonds Other,,USD,DTFTFR
20/04/2020,US83368TAT51,Bonds Other,,USD,DTFTFR
20/04/2020,US86562MAW01,Bonds Callable,,USD,DBVNFR
20/04/2020,US88032XAJ37,Bonds Other,,USD,DTVUFR
20/04/2020,US912828R366,Bonds Callable,,USD,DBFTFR
20/04/2020,US912828ZB95,Bonds Callable,,USD,DBFTFR
20/04/2020,US928668AQ54,Bonds Callable,,USD,DBVGGR
20/04/2020,US949746SJ14,Bonds Callable,,USD,DBVUGR
20/04/2020,USF2R125AC99,Bonds Callable,,USD,DBFUFR
20/04/2020,USF2R125CG85,Bonds Callable,,USD,DBXUGR
20/04/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
20/04/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
20/04/2020,USG2176DAA66,Bonds Callable,,USD,DBFGGR
20/04/2020,USG2178XAB85,Bonds Callable,,USD,DBFGFR
20/04/2020,USG253HFAP19,Bonds Callable,,USD,DBVNGR
20/04/2020,USG8850LAB65,Bonds Callable,,USD,DBFGGR
20/04/2020,USH4209UAB29,Bonds Callable,,USD,DBVUGR
20/04/2020,USJ0423YBF00,Bonds Callable,,USD,DBFUGR
20/04/2020,USU31436AG04,Bonds Callable,,USD,DBFGGR
20/04/2020,USU31436AH86,Bonds Callable,,USD,DBFUGR
20/04/2020,USU76198AA52,Bonds Callable,,USD,DBFUGR
20/04/2020,USY68856AM84,Bonds Callable,,USD,DBFGGR
20/04/2020,XS0159205995,BDMU,,JPY,DNFTFR
20/04/2020,XS0468425615,Bonds Other,,EUR,DTFUFB
20/04/2020,XS0619547838,Bonds Other,,USD,DTFUFB
20/04/2020,XS0831371264,Bonds Other,,USD,DTFNFR
20/04/2020,XS0874014722,Bonds Other,,USD,DTFXGR
20/04/2020,XS0925008533,Bonds Other,,USD,DTFNFR
20/04/2020,XS1050547857,Bonds Other,,EUR,DTFNFR
20/04/2020,XS1062038143,Bonds Other,,USD,DTFXFR
20/04/2020,XS1069870415,Bonds Other,,USD,DTFXCR
20/04/2020,XS1075401726,Bonds Callable,,USD,DBFUCR
20/04/2020,XS1115479559,Bonds Other,,EUR,DTFUFB
20/04/2020,XS1156175249,Bonds Other,,USD,DTFNFR
20/04/2020,XS1167352613,Bonds Other,,EUR,DTFXFB
20/04/2020,XS1173845436,Bonds Other,,EUR,DTFNFR
20/04/2020,XS1219971774,Bonds Other,,USD,DTFXFR
20/04/2020,XS1225008538,Bonds Other,,USD,DTFCFR
20/04/2020,XS1262584532,Bonds Callable,,USD,DBFUFR
20/04/2020,XS1264600310,Bonds Other,,USD,DTFUFR
20/04/2020,XS1288903278,Bonds Other,,EUR,DTFNFR
20/04/2020,XS1291333760,Bonds Other,,USD,DTFUFM
20/04/2020,XS1308289146,Bonds Other,,USD,DTFNFR
20/04/2020,XS1346315200,Mortgage Backed Bond,,EUR,DAFUFB
20/04/2020,XS1395052639,Bonds Other,,USD,DTFXFR
20/04/2020,XS1405781698,Bonds Callable,,USD,DBFTFR
20/04/2020,XS1418627821,Bonds Other,,USD,DTFCFR
20/04/2020,XS1437622977,Bonds Other,,USD,DTFNFR
20/04/2020,XS1485531492,Bonds Other,,USD,DTFNFR
20/04/2020,XS1485745704,Bonds Other,,USD,DTFNFR
20/04/2020,XS1517196272,Bonds Other,,EUR,DTFUFB
20/04/2020,XS1520309839,Bonds Other,,USD,DTFXFR
20/04/2020,XS1548424461,Bonds Callable,,USD,DBFUQR
20/04/2020,XS1548914800,Mortgage Backed Bond,,EUR,DAFUFB
20/04/2020,XS1576220484,Bonds Callable,,EUR,DBFNFB
20/04/2020,XS1577360784,Bonds Other,,USD,DTFUFR
20/04/2020,XS1582346968,Bonds Other,,USD,DTFUFR
20/04/2020,XS1599172746,Bonds Callable,,USD,DBFNGR
20/04/2020,XS1612471117,Bonds Callable,,USD,DBFNFR
20/04/2020,XS1620297462,Bonds Callable,,USD,DBFNFR
20/04/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
20/04/2020,XS1650055624,Bonds Other,,USD,DTFNFR
20/04/2020,XS1664643746,Bonds Other,,EUR,DTVNFB
20/04/2020,XS1678372472,Mortgage Backed Bond,,EUR,DAFUFB
20/04/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
20/04/2020,XS1750113406,Bonds Other,,USD,DTFNFB
20/04/2020,XS1765886244,Bonds Other,,USD,DTFNBR
20/04/2020,XS1830915572,Bonds Other,,USD,DTVNFR
20/04/2020,XS1876071751,Bonds Callable,,USD,DBFUCR
20/04/2020,XS1885506813,Bonds Other,,USD,DTFNFR
20/04/2020,XS1887493309,Bonds Other,,USD,DTFNGR
20/04/2020,XS1907118464,Bonds Callable,,EUR,DBVNFR
20/04/2020,XS1935139995,Bonds Other,,EUR,DTFNFB
20/04/2020,XS1935281631,Mortgage Backed Bond,,USD,DAVUFR
20/04/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
20/04/2020,XS2035248116,Bonds Other,,USD,DTVNFR
20/04/2020,XS2055728054,Bonds Other,,EUR,DTFUFB
20/04/2020,XS2063540038,Bonds Callable,,USD,DBFCFR
20/04/2020,XS2100404800,Bonds Other,,USD,DTFNFR
20/04/2020,XS2149270477,Bonds Callable,,EUR,DBXXXX
20/04/2020,XS2155352151,Bonds Callable,,USD,DBFNFR
20/04/2020,XS2156510021,Bonds Other,,EUR,DTFUFB
21/04/2020,CH0359915425,Bonds Callable,,EUR,DBVGGB
21/04/2020,CH0517825276,Bonds Other,,EUR,DTVNGB
21/04/2020,DE000CZ302M3,Bonds Other,,EUR,DTFUFB
21/04/2020,FR0013476553,Bonds Other,,EUR,DTFNFB
21/04/2020,FR0013507704,Bonds Other,,EUR,DTFNFB
21/04/2020,FR0013508512,Bonds Other,,EUR,DTVXXX
21/04/2020,FR0013509098,Structured.Without Capital Protection,,EUR,DEXXRN
21/04/2020,FR0013509726,Bonds Callable,,EUR,DBXXXX
21/04/2020,JP1103121AC2,Bonds Callable,,JPY,DBFTFB
21/04/2020,JP1201671K12,Bonds Callable,,JPY,DBFTFB
21/04/2020,JP1300651L15,Bonds Callable,,JPY,DBFUFM
21/04/2020,JP1748751KC6,Bonds Callable,,JPY,DBZTFB
21/04/2020,JP1748841L16,Bonds Callable,,JPY,DBZTFB
21/04/2020,JP1748871L27,Bonds Callable,,JPY,DBZTFB
21/04/2020,JP1748881L25,Bonds Callable,,JPY,DBZTFB
21/04/2020,JP1748901L21,Bonds Callable,,JPY,DBZTFB
21/04/2020,JP1749011L42,Bonds Callable,,JPY,DBZTFB
21/04/2020,US00131MAJ27,Bonds Other,,USD,DTFUGR
21/04/2020,US00206RCN08,Bonds Callable,,USD,DBFUGR
21/04/2020,US037833DN70,Bonds Callable,,USD,DBFUGR
21/04/2020,US05578QAB95,Bonds Other,,USD,DTFUFR
21/04/2020,US05578UAD63,Bonds Other,,USD,DTFUGR
21/04/2020,US05581LAA70,Bonds Other,,USD,DTFUFR
21/04/2020,US05964HAD70,Bonds Callable,,USD,DBVUGR
21/04/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
21/04/2020,US06051GHB86,Bonds Other,,USD,DTVUGR
21/04/2020,US06406FAF09,Bonds Other,,USD,DTVNGR
21/04/2020,US06675FAR82,Bonds Callable,,USD,DBFNFR
21/04/2020,US06738EAS46,Bonds Callable,,USD,DBFUGR
21/04/2020,US06738EBB02,Bonds Callable,,USD,DBVNGR
21/04/2020,US06738EBH71,Bonds Callable,,USD,DBVNGR
21/04/2020,US09659W2J22,Bonds Other,,USD,DTVUGR
21/04/2020,US09659X2A94,Bonds Other,,USD,DTFUFR
21/04/2020,US10373QBJ85,Bonds Callable,,USD,DBFGGR
21/04/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
21/04/2020,US22535WAE75,Bonds Other,,USD,DTFUGR
21/04/2020,US22536PAA93,Bonds Other,,USD,DTFUGR
21/04/2020,US225401AM02,Bonds Callable,,USD,DBVNGR
21/04/2020,US25152R2V48,Bonds Other,,USD,DTVUFR
21/04/2020,US36966THT25,Bonds Other,,USD,DTVUFR
21/04/2020,US36966TJA16,Bonds Other,,USD,DTVUFR
21/04/2020,US38141GXD14,Bonds Callable,,USD,DBVUGR
21/04/2020,US38148YAB48,Bonds Callable,,USD,DBVUGR
21/04/2020,US404280AG49,Bonds Callable,,USD,DBFUGR
21/04/2020,US404280AN99,Bonds Callable,,USD,DBFUGR
21/04/2020,US404280AP48,Bonds Callable,,USD,DBFUGR
21/04/2020,US404280AV16,Bonds Callable,,USD,DBFUGR
21/04/2020,US404280AZ20,Bonds Callable,,USD,DBVUFR
21/04/2020,US404280BK42,Bonds Callable,,USD,DBVUGR
21/04/2020,US404280BQ12,Bonds Callable,,USD,DBVNGR
21/04/2020,US404280CF48,Bonds Callable,,USD,DBFNGR
21/04/2020,US44891CBE21,Bonds Other,,USD,DTFUFR
21/04/2020,US46115HAD98,Bonds Callable,,USD,DBFUGR
21/04/2020,US46625HJJ05,Bonds Callable,,USD,DBFUGR
21/04/2020,US53944YAD58,Bonds Callable,,USD,DBFUFR
21/04/2020,US606822BK96,Bonds Callable,,USD,DBFNGR
21/04/2020,US609207AS49,Bonds Callable,,USD,DBFUGR
21/04/2020,US68389XBT19,Bonds Callable,,USD,DBFUGR
21/04/2020,US74977SDD18,Bonds Other,,USD,DTVUFR
21/04/2020,US780097AY76,Bonds Callable,,USD,DBFUGR
21/04/2020,US780097AZ42,Bonds Callable,,USD,DBFUGR
21/04/2020,US780097BA81,Bonds Callable,,USD,DBFUFR
21/04/2020,US780097BD21,Bonds Callable,,USD,DBFUFR
21/04/2020,US836205AQ75,Bonds Callable,,USD,DBFUFR
21/04/2020,US85771PAG72,Bonds Callable,,USD,DBFGGR
21/04/2020,US88032XAN49,Bonds Other,,USD,DTFUFR
21/04/2020,US912810SJ88,Bonds Callable,,USD,DBFTFR
21/04/2020,US912810SL35,Bonds Callable,,USD,DBFTFR
21/04/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
21/04/2020,US912828ZG82,Bonds Callable,,USD,DBFTFR
21/04/2020,USF1R15XK516,Bonds Callable,,USD,DBFUGR
21/04/2020,USF43628C650,Bonds Callable,,USD,DBFUGR
21/04/2020,USF8586CBS01,Bonds Callable,,USD,DBFUGR
21/04/2020,USG0446NAP99,Bonds Callable,,USD,DBFGGR
21/04/2020,USH3698DBS20,Bonds Callable,,USD,DBVUGR
21/04/2020,USH3698DBT03,Bonds Callable,,USD,DBVNGR
21/04/2020,USH4209UAA46,Bonds Callable,,USD,DBFUGR
21/04/2020,USJ0423YBF00,Bonds Callable,,USD,DBFUGR
21/04/2020,USK0479SAE83,Bonds Callable,,USD,DBFUGR
21/04/2020,USU31434AC42,Bonds Callable,,USD,DBFUGR
21/04/2020,USY3R559AK81,Bonds Callable,,USD,DBFUGR
21/04/2020,USY68856AM84,Bonds Callable,,USD,DBFGGR
21/04/2020,USY68856AT38,Bonds Callable,,USD,DBFUFR
21/04/2020,XS0600103401,Bonds Other,,USD,DTFNFR
21/04/2020,XS0819130302,Bonds Other,,EUR,DTFNFB
21/04/2020,XS0831371264,Bonds Other,,USD,DTFNFR
21/04/2020,XS0874014722,Bonds Other,,USD,DTFXGR
21/04/2020,XS0897453493,Bonds Other,,USD,DTFUFR
21/04/2020,XS0984367077,Bonds Other,,EUR,DTFNFR
21/04/2020,XS1167352613,Bonds Other,,EUR,DTFXFB
21/04/2020,XS1308289146,Bonds Other,,USD,DTFNFR
21/04/2020,XS1395523779,Bonds Callable,,USD,DBFNFR
21/04/2020,XS1396367911,Bonds Other,,EUR,DTFUFB
21/04/2020,XS1402921412,Bonds Other,,EUR,DTFNFR
21/04/2020,XS1413580579,Bonds Other,,EUR,DTFNFB
21/04/2020,XS1418627821,Bonds Other,,USD,DTFCFR
21/04/2020,XS1418786890,Bonds Other,,EUR,DTFUFN
21/04/2020,XS1492457236,Bonds Callable,,EUR,DBFNBR
21/04/2020,XS1508675334,Bonds Other,,USD,DTFUFR
21/04/2020,XS1508675508,Bonds Other,,USD,DTFUFR
21/04/2020,XS1548914800,Mortgage Backed Bond,,EUR,DAFUFB
21/04/2020,XS1572322318,Bonds Other,,USD,DTFNFR
21/04/2020,XS1577427526,Bonds Other,,EUR,DTVUGR
21/04/2020,XS1595523066,Bonds Other,,EUR,DTFNFB
21/04/2020,XS1598861588,Bonds Other,,EUR,DTVOFB
21/04/2020,XS1599172746,Bonds Callable,,USD,DBFNGR
21/04/2020,XS1614198262,Bonds Other,,EUR,DTFUGR
21/04/2020,XS1614416193,Bonds Other,,EUR,DTFNFB
21/04/2020,XS1650033571,Bonds Callable,,USD,DBFCFR
21/04/2020,XS1689534029,Bonds Other,,EUR,DTVNFB
21/04/2020,XS1689535000,Bonds Other,,EUR,DTFNFB
21/04/2020,XS1692846790,Bonds Other,,EUR,DTVNFR
21/04/2020,XS1694216687,Bonds Other,,USD,DTFUFR
21/04/2020,XS1709529520,Bonds Callable,,USD,DBFNFR
21/04/2020,XS1750122225,Bonds Other,,EUR,DTFNFB
21/04/2020,XS1791704189,Bonds Callable,,EUR,DBFNGR
21/04/2020,XS1825455030,Bonds Other,,USD,DTFUFR
21/04/2020,XS1831431660,Bonds Other,,USD,DTVUCR
21/04/2020,XS1837976460,Bonds Callable,,USD,DBFNBR
21/04/2020,XS1841083485,Bonds Other,,USD,DTVNFR
21/04/2020,XS1856041287,Bonds Callable,,EUR,DBVNFR
21/04/2020,XS1871094428,Bonds Callable,,USD,DBFNGR
21/04/2020,XS1885506813,Bonds Other,,USD,DTFNFR
21/04/2020,XS1910947941,Bonds Callable,,EUR,DBVNFB
21/04/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
21/04/2020,XS2049154078,Bonds Other,,EUR,DTFUGB
21/04/2020,XS2055728054,Bonds Other,,EUR,DTFUFB
21/04/2020,XS2057865979,Bonds Other,,USD,DTFNFR
21/04/2020,XS2058729653,Bonds Other,,EUR,DTFUFB
21/04/2020,XS2063261155,Bonds Other,,EUR,DTFNFB
21/04/2020,XS2077741978,Bonds Callable,,USD,DBXXXX
21/04/2020,XS2080196947,Bonds Callable,,USD,DBFNFR
21/04/2020,XS2102283061,Bonds Other,,EUR,DTFXFB
21/04/2020,XS2153406868,Bonds Other,,EUR,DTFNFB
21/04/2020,XS2155352664,Bonds Callable,,USD,DBXXXX
21/04/2020,XS2158820394,Other,,USD,DTVXFR
22/04/2020,BE6320935271,Bonds Other,,EUR,DTFNGR
22/04/2020,FR0013508348,Bonds Other,,EUR,DTFNFB
22/04/2020,JP1748841L16,Bonds Callable,,JPY,DBZTFB
22/04/2020,JP1748871L27,Bonds Callable,,JPY,DBZTFB
22/04/2020,US00037BAF94,Bonds Callable,,USD,DBFGGR
22/04/2020,US05964HAA32,Bonds Callable,,USD,DBVUGR
22/04/2020,US23355LAK26,Bonds Callable,,USD,DBFNGR
22/04/2020,US25152RXA66,Bonds Other,,USD,DTFUFR
22/04/2020,US302154BK41,Bonds Callable,,USD,DBFUFR
22/04/2020,US345370CV02,Bonds Callable,,USD,DBFUGR
22/04/2020,US345370CW84,Bonds Callable,,USD,DBFUGR
22/04/2020,US404280AZ20,Bonds Callable,,USD,DBVUFR
22/04/2020,US404280BT50,Bonds Callable,,USD,DBVUFR
22/04/2020,US459058JB07,Bonds Callable,,USD,DBXXXX
22/04/2020,US46625HRW24,Bonds Callable,,USD,DBVUGR
22/04/2020,US53944YAL74,Bonds Callable,,USD,DBVNGR
22/04/2020,US59022CAA18,Bonds Callable,,USD,DBVSGR
22/04/2020,US780097BH35,Bonds Callable,,USD,DBVNGR
22/04/2020,US86562MAF77,Bonds Callable,,USD,DBFUFR
22/04/2020,US86562MAW01,Bonds Callable,,USD,DBVNFR
22/04/2020,US912796TD16,Bonds Callable,,USD,DBZTXR
22/04/2020,US912796WW59,Bonds Callable,,USD,DBZTXR
22/04/2020,US912810RG58,Bonds Callable,,USD,DBFTFR
22/04/2020,US912828W713,Bonds Callable,,USD,DBFTFR
22/04/2020,US912828YG91,Bonds Callable,,USD,DBFTFR
22/04/2020,US949746SJ14,Bonds Callable,,USD,DBVUGR
22/04/2020,USF2R125CG85,Bonds Callable,,USD,DBXUGR
22/04/2020,USF43628C650,Bonds Callable,,USD,DBFUGR
22/04/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
22/04/2020,USG2176WAA48,Bonds Callable,,USD,DBFGFR
22/04/2020,USG253HFAN60,Bonds Callable,,USD,DBVNGR
22/04/2020,USG82016AK57,Bonds Callable,,USD,DBXXXX
22/04/2020,USH3698DCR38,Bonds Callable,,USD,DBVNGR
22/04/2020,USH7220NAH38,Bonds Callable,,USD,DBXNFR
22/04/2020,USN0280EAR64,Bonds Callable,,USD,DBFUGR
22/04/2020,USU2339CDK19,Bonds Callable,,USD,DBFGGR
22/04/2020,USU31434AC42,Bonds Callable,,USD,DBFUGR
22/04/2020,XS0576532054,Bonds Other,,EUR,DTFUFB
22/04/2020,XS0831371264,Bonds Other,,USD,DTFNFR
22/04/2020,XS0968433135,Bonds Other,,EUR,DTFUFR
22/04/2020,XS1107731702,Bonds Other,,EUR,DTFNFR
22/04/2020,XS1458408306,Bonds Other,,EUR,DTVUFR
22/04/2020,XS1596778263,Bonds Other,,USD,DTFUFR
22/04/2020,XS1691466756,Bonds Other,,EUR,DTVUFB
22/04/2020,XS1935310166,Bonds Other,,USD,DTFUFR
22/04/2020,XS1952578505,Bonds Other,,USD,DTFNFR
22/04/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
22/04/2020,XS2116222881,Bonds Callable,,USD,DBFUFR
22/04/2020,XS2153409029,Bonds Other,,EUR,DTFNFB
22/04/2020,XS2154418730,Bonds Other,,EUR,DTFNXX
22/04/2020,XS2155707628,Bonds Other,,USD,DTVUFB
22/04/2020,XS2156506854,Bonds Other,,EUR,DTZNFB
22/04/2020,XS2158820394,Bonds Other,,USD,DTVXFR
22/04/2020,XS2163320679,Bonds Callable,,EUR,DBXXXX
23/04/2020,BE6320935271,Bonds Other,,EUR,DTFNGR
23/04/2020,FR0011637586,Bonds Other,,EUR,DTFUFN
23/04/2020,FR0013182847,Bonds Other,,EUR,DTFXXB
23/04/2020,FR0013250685,Bonds Other,,EUR,DTVNFB
23/04/2020,FR0013367406,Bonds Other,,EUR,DTFNFB
23/04/2020,FR0013386539,Bonds Other,,EUR,DTFUFB
23/04/2020,FR0013412947,Bonds Other,,EUR,DTFNFB
23/04/2020,FR0013428943,Bonds Callable,,EUR,DBFNFB
23/04/2020,JP1103101A95,Bonds Callable,,JPY,DBFTFB
23/04/2020,JP1103291D68,Bonds Callable,,JPY,DBFTFB
23/04/2020,JP1748951L38,Bonds Callable,,JPY,DBZTFB
23/04/2020,JP1749011L42,Bonds Callable,,JPY,DBZTFB
23/04/2020,US00080QAF28,Bonds Other,,USD,DTFUFR
23/04/2020,US00206RCN08,Bonds Callable,,USD,DBFUGR
23/04/2020,US01609WAS17,Bonds Callable,,USD,DBFUGR
23/04/2020,US037833BF64,Bonds Callable,,USD,DBFUGR
23/04/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
23/04/2020,US05581LAA70,Bonds Other,,USD,DTFUFR
23/04/2020,US05584KAG31,Bonds Other,,USD,DTFUFR
23/04/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
23/04/2020,US06738EAN58,Bonds Callable,,USD,DBFUFR
23/04/2020,US06738EAP07,Bonds Callable,,USD,DBFUFR
23/04/2020,US06738EAS46,Bonds Callable,,USD,DBFUGR
23/04/2020,US09660V2A05,Bonds Other,,USD,DTVUGR
23/04/2020,US172967KX80,Bonds Callable,,USD,DBVUGR
23/04/2020,US17308CC539,Bonds Callable,,USD,DBVUFR
23/04/2020,US22532MAR34,Bonds Other,,USD,DTFNFR
23/04/2020,US225433AC55,Bonds Callable,,USD,DBFGGR
23/04/2020,US23636AAP66,Bonds Other,,USD,DTFUFR
23/04/2020,US23636BAR06,Bonds Other,,USD,DTFUFR
23/04/2020,US23636BAS88,Bonds Other,,USD,DTFUFR
23/04/2020,US254687FN19,Bonds Callable,,USD,DBFUGR
23/04/2020,US29446MAD48,Bonds Callable,,USD,DBFGGR
23/04/2020,US345370CV02,Bonds Callable,,USD,DBFUGR
23/04/2020,US36966THT25,Bonds Other,,USD,DTVUFR
23/04/2020,US38141GXD14,Bonds Callable,,USD,DBVUGR
23/04/2020,US38148YAB48,Bonds Callable,,USD,DBVUGR
23/04/2020,US404280AG49,Bonds Callable,,USD,DBFUGR
23/04/2020,US404280AU33,Bonds Callable,,USD,DBFUFR
23/04/2020,US404280AZ20,Bonds Callable,,USD,DBVUFR
23/04/2020,US404280BB43,Bonds Callable,,USD,DBFUFR
23/04/2020,US404280BG30,Bonds Callable,,USD,DBVUFR
23/04/2020,US404280BM08,Bonds Callable,,USD,DBVNGR
23/04/2020,US404280BV07,Bonds Callable,,USD,DBVUGR
23/04/2020,US456837AQ60,Bonds Callable,,USD,DBXNGR
23/04/2020,US458140BP43,Bonds Callable,,USD,DBFNGR
23/04/2020,US46115HAD98,Bonds Callable,,USD,DBFUGR
23/04/2020,US46513JB429,Bonds Callable,,USD,DBFTGR
23/04/2020,US46625HJY71,Bonds Callable,,USD,DBFUGR
23/04/2020,US46625HRW24,Bonds Callable,,USD,DBVUGR
23/04/2020,US539439AM10,Bonds Callable,,USD,DBFUFR
23/04/2020,US53944VAH24,Bonds Callable,,USD,DBFUFR
23/04/2020,US53944YAD58,Bonds Callable,,USD,DBFUFR
23/04/2020,US606822BR40,Bonds Callable,,USD,DBFNGR
23/04/2020,US609207AS49,Bonds Callable,,USD,DBFUGR
23/04/2020,US61747YDU64,Bonds Callable,,USD,DBFUFR
23/04/2020,US68389XAP06,Bonds Callable,,USD,DBFUGR
23/04/2020,US68389XBC83,Bonds Callable,,USD,DBFUGR
23/04/2020,US780097BA81,Bonds Callable,,USD,DBFUFR
23/04/2020,US780099CH81,Bonds Callable,,USD,DBFUGR
23/04/2020,US822582CF79,Bonds Callable,,USD,DBFGGR
23/04/2020,US83051GAL23,Bonds Other,,USD,DTVUFR
23/04/2020,US83368TAT51,Bonds Other,,USD,DTFTFR
23/04/2020,US86562MAW01,Bonds Callable,,USD,DBVNFR
23/04/2020,US86562MBT62,Bonds Callable,,USD,DBFNFR
23/04/2020,US902674YA28,Bonds Callable,,USD,DBXNFR
23/04/2020,US90351DAB38,Bonds Callable,,USD,DBFUGR
23/04/2020,US912810SJ88,Bonds Callable,,USD,DBFTFR
23/04/2020,US912810SL35,Bonds Callable,,USD,DBFTFR
23/04/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
23/04/2020,US912828ZF00,Bonds Callable,,USD,DBFTFR
23/04/2020,US949746SJ14,Bonds Callable,,USD,DBVUGR
23/04/2020,US96950FAQ72,Bonds Callable,,USD,DBFUGR
23/04/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
23/04/2020,USG82296AA50,Bonds Callable,,USD,DBFGGR
23/04/2020,USH3698DAQ72,Bonds Callable,,USD,DBFUGR
23/04/2020,USH3698DCR38,Bonds Callable,,USD,DBVNGR
23/04/2020,USH7220NAH38,Bonds Callable,,USD,DBXNFR
23/04/2020,USJ4706DLV03,Bonds Callable,,USD,DBFNGR
23/04/2020,USU09513HR30,Bonds Callable,,USD,DBVGGR
23/04/2020,USU31434AE08,Bonds Callable,,USD,DBFGGR
23/04/2020,XS0432830734,Bonds Other,,USD,DTFXFR
23/04/2020,XS0576532054,Bonds Other,,EUR,DTFUFB
23/04/2020,XS0596704170,Bonds Other,,EUR,DTFUFN
23/04/2020,XS0619547838,Bonds Other,,USD,DTFUFB
23/04/2020,XS0782786171,Bonds Other,,USD,DTFNFR
23/04/2020,XS0831371264,Bonds Other,,USD,DTFNFR
23/04/2020,XS0897453493,Bonds Other,,USD,DTFUFR
23/04/2020,XS0969864916,Bonds Other,,USD,DTFXFR
23/04/2020,XS0989359756,Bonds Callable,,USD,DBFUFM
23/04/2020,XS1112678559,Bonds Callable,,EUR,DBFNBR
23/04/2020,XS1118197778,Bonds Other,,USD,DTFNFR
23/04/2020,XS1265805090,Bonds Other,,EUR,DTFNFR
23/04/2020,XS1392459381,Bonds Other,,EUR,DTFUFB
23/04/2020,XS1395052639,Bonds Other,,USD,DTFXFR
23/04/2020,XS1400169931,Bonds Other,,EUR,DTFNFR
23/04/2020,XS1415535183,Bonds Callable,,EUR,DBFNBR
23/04/2020,XS1418627821,Bonds Other,,USD,DTFCFR
23/04/2020,XS1419869968,Bonds Other,,USD,DTFUFR
23/04/2020,XS1422299518,Bonds Other,,USD,DTFNFR
23/04/2020,XS1458408306,Bonds Other,,EUR,DTVUFR
23/04/2020,XS1490623516,Bonds Other,,USD,DTFNFR
23/04/2020,XS1508675334,Bonds Other,,USD,DTFUFR
23/04/2020,XS1553211134,Bonds Other,,USD,DTFUFR
23/04/2020,XS1558166861,Mortgage Backed Bond,,USD,DAFNAR
23/04/2020,XS1577427526,Bonds Other,,EUR,DTVUGR
23/04/2020,XS1595523066,Bonds Other,,EUR,DTFNFB
23/04/2020,XS1596778008,Mortgage Backed Bond,,USD,DGFUFR
23/04/2020,XS1599172746,Bonds Callable,,USD,DBFNGR
23/04/2020,XS1609252645,Bonds Other,,EUR,DTVNFR
23/04/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
23/04/2020,XS1694652667,Bonds Other,,AUD,DTFNGB
23/04/2020,XS1711550373,Bonds Other,,USD,DTFNFR
23/04/2020,XS1716831570,Bonds Other,,USD,DTFUFR
23/04/2020,XS1787370235,Bonds Other,,USD,DTVNFR
23/04/2020,XS1823770828,Bonds Other,,USD,DTVNFR
23/04/2020,XS1857091166,Bonds Other,,EUR,DTFUFR
23/04/2020,XS1891571348,Bonds Callable,,USD,DBFNFR
23/04/2020,XS1933820372,Bonds Callable,,EUR,DBFSFB
23/04/2020,XS1935140068,Bonds Callable,,USD,DBVOGR
23/04/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
23/04/2020,XS1980064833,Bonds Other,,EUR,DTFUBR
23/04/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
23/04/2020,XS2112475921,Bonds Callable,,EUR,DBFNBR
23/04/2020,XS2147994995,Bonds Callable,,EUR,DBXXXX
23/04/2020,XS2148370211,Bonds Other,,EUR,DTFNGR
23/04/2020,XS2149270477,Bonds Other,,EUR,DTFNFR
23/04/2020,XS2155352664,Bonds Callable,,USD,DBXXXX
23/04/2020,XS2156598281,Bonds Other,,EUR,DTFNGB
23/04/2020,XS2163022739,Bonds Other,,USD,DTFNFR
23/04/2020,XS2163320679,Bonds Callable,,EUR,DBXXXX
24/04/2020,BE6320935271,Bonds Other,,EUR,DTFNGR
