Date Of The Trading Day,Venue,Financial Instrument ID,Written Description Of Financial Instrument,Country of Competent Authority,Market Segment,Outages,Scheduled Auction,Failed Transactions
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US58013MFM10,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1856798027,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
05/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2133056114,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US83368TAV08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1642546078,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2018636600,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
06/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2078692014,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013201308,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/03/2020,MUS(EU)|54930050SE0SM7CM2G07,USF2R125AC99,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0993148856,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1003251441,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
09/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1050846507,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482833,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US29379VBE20,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1567173809,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
10/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2126056204,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
11/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013482825,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
11/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1843449981,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
11/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2126056204,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0011637586,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1109741246,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
12/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2133071774,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013444775,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US126650CV07,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2018636600,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066744231,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2115092954,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
13/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2123970167,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
16/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013325172,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
16/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1566100977,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0991090175,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1241577490,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1324928750,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1402941790,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
17/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1574672397,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,BE6285452460,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013463668,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US10373QAE08,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0968316256,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1574157357,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1787477543,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
18/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2126056204,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US370334CB82,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0159205995,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0171578502,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1896661870,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
20/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066744231,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013428943,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0826531120,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1720639779,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1896661870,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1944456109,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
23/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1960676127,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,DE000A19UR61,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US26444HAE18,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1317725726,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1677902162,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1858912915,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1896661870,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1960678255,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1996268253,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
24/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066744231,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US06738EBH71,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US404280BJ78,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US780097AZ42,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US80281LAJ44,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0879869187,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1377680381,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1411403709,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1664643746,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2023644201,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
25/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066744231,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0011182641,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US404280CF48,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1132789949,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
26/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2066744231,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013176302,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US254687FN19,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US85771PAG72,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0911691003,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1375841159,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1616411036,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2150006133,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
27/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2150015555,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0012199065,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0942388462,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0989359756,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1143333109,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS1586555861,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2054626358,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
30/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2115092954,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0010913780,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013222494,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,FR0013246725,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US05971KAD19,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,US85771PAG72,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS0409749206,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
31/03/2020,MUS(EU)|54930050SE0SM7CM2G07,XS2102948994,,NL,MUS(EU) OTC|54930050SE0SM7CM2G07,,,
