Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
09/04/2020,XS1793294767,Bonds Callable,,USD,1,,,1,,,,0
09/04/2020,XS1811212890,Bonds Callable,,USD,1,,,1,,,,0
09/04/2020,XS1839375539,Bonds Callable,,USD,1,,,1,,,,0
09/04/2020,XS1881004730,Bonds Other,,EUR,2,1,5000000,1,,5000000,52500000,0
09/04/2020,XS1887493309,Bonds Other,,USD,1,,,1,,,,0
09/04/2020,XS1914485534,Bonds Government,,EUR,1,,,1,,,,0
09/04/2020,XS1935310166,Bonds Other,,USD,2,1,350000,1,,350000,350000,0
09/04/2020,XS1939355753,Bonds Other,,EUR,1,,,1,,,,0
09/04/2020,XS1944456109,Bonds Government,,EUR,1,,,0,,,,0
09/04/2020,XS1957532887,Bonds Callable,,EUR,1,,,0,,,,0
09/04/2020,XS1960248919,Bonds Other,,EUR,1,,,1,,,,0
09/04/2020,XS1964681610,Bonds Callable,,USD,1,,,1,,,,0
09/04/2020,XS2045072282,Bonds Callable,,USD,1,,,0,,,,0
09/04/2020,XS2056396919,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS2057865896,Bonds Other,,USD,1,,,1,,,,0
09/04/2020,XS2069380488,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS2100405013,Bonds Other,,USD,1,,,1,,,,0
09/04/2020,XS2125308085,Other,,USD,8,2,3550000,6,,1775000,1200000,0
09/04/2020,XS2125308168,Other,,USD,2,0,,2,,,600000,0
09/04/2020,XS2125308242,Other,,USD,2,1,200000,1,,200000,200000,0
09/04/2020,XS2134245138,Bonds Callable,,EUR,3,0,,3,,,200000,0
09/04/2020,XS2147994995,Bonds Callable,,EUR,1,,,1,,,,0
09/04/2020,XS2148370211,Bonds Other,,EUR,1,,,1,,,,0
09/04/2020,XS2150091739,Bonds Other,,USD,1,,,1,,,,0
09/04/2020,XS2152329053,Bonds Other,,EUR,2,0,,2,,,97500000,0
09/04/2020,XS2153597518,Bonds Other,,EUR,1,,,0,,,,0
10/04/2020,JP1103521JA8,Bonds Callable,,JPY,2,2,9700000000,0,,4850000000,4850000000,0
10/04/2020,JP1103561KA2,Bonds Callable,,JPY,1,,,0,,,,0
10/04/2020,JP1103581L42,Bonds Callable,,JPY,2,2,8300000000,0,,4150000000,4150000000,0
10/04/2020,JP1749001L44,Bonds Callable,,JPY,10,10,1.25721E+11,0,,10000000000,10000000000,0
13/04/2020,JP1051411KA2,Bonds Callable,,JPY,2,2,5000900000,0,,2500450000,5000000000,0
13/04/2020,JP1103581L42,Bonds Callable,,JPY,1,,,0,,,,0
13/04/2020,JP1300651L15,Bonds Callable,,JPY,1,,,0,,,,0
13/04/2020,JP1748831L18,Bonds Callable,,JPY,2,2,25000000000,0,,12500000000,12500000000,0
13/04/2020,US00206RCN08,Bonds Callable,,USD,3,0,,3,,,89000,0
13/04/2020,US037833BF64,Bonds Callable,,USD,1,,,0,,,,0
13/04/2020,US06051GHE26,Bonds Other,,USD,1,,,1,,,,0
13/04/2020,US172967GK16,Bonds Callable,,USD,1,,,1,,,,0
13/04/2020,US912810RK60,Bonds Callable,,USD,1,,,0,,,,0
13/04/2020,US949746SJ14,Bonds Callable,,USD,2,2,200000,0,,100000,100000,0
13/04/2020,USU2339CDK19,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,BE6285452460,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,CH0520042489,Bonds Callable,,EUR,1,,,1,,,,0
14/04/2020,FR0011182641,Bonds Callable,,EUR,2,1,3000000,1,,3000000,3000000000,0
14/04/2020,FR0013231743,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,FR0013365491,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,FR0013421815,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,FR0013422003,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,FR0013456423,Bonds Callable,,EUR,1,,,1,,,,0
14/04/2020,FR0013463650,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,FR0013479276,Bonds Callable,,EUR,1,,,1,,,,0
14/04/2020,FR0013506508,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,FR0013506862,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,JP1103101A95,Bonds Callable,,JPY,1,,,0,,,,0
14/04/2020,JP1103111AA7,Bonds Callable,,JPY,1,,,0,,,,0
14/04/2020,JP1749001L44,Bonds Callable,,JPY,4,4,81700000000,0,,25000000000,25000000000,0
14/04/2020,US00135TAA25,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US02209SAN36,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US02209SBC61,Bonds Callable,,USD,3,1,30000,2,,30000,500000,0
14/04/2020,US026874DH71,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US03512TAC53,Bonds Callable,,USD,2,0,,2,,,70000,0
14/04/2020,US037833DM97,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US037833DN70,Bonds Callable,,USD,2,0,,2,,,6500,0
14/04/2020,US039483AS10,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US05565AAR41,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US05578QAA13,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US05578QAD51,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US05578UAD63,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US05581LAB53,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US05584KAD00,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US056752AQ10,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US06738EAE59,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US06738EAP07,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US06738EAT29,Bonds Callable,,USD,3,1,1010000,2,,1010000,950000,0
14/04/2020,US06738EAU91,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US06738EBB02,Bonds Callable,,USD,5,0,,5,,,340000,0
14/04/2020,US06738EBE41,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US06738EBF16,Bonds Callable,,USD,4,0,,4,,,200000,0
14/04/2020,US09659W2G82,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US10373QBH20,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US10373QBJ85,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US172967KX80,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US20030NCS80,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US21688AAE29,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US22534PAA12,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US22535WAD92,Bonds Other,,USD,2,1,70000,1,,70000,2035000,0
14/04/2020,US22536PAA93,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US22536PAB76,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
14/04/2020,US22536PAD33,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US225401AB47,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US225401AF50,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US225401AP33,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US22550L2C42,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US23636AAT88,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US23636BAR06,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US23636BAS88,Bonds Other,,USD,2,1,600000,1,,600000,600000,0
14/04/2020,US23636BAT61,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,US251526BR93,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US251526BS76,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US30231GAF90,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US30231GBN16,Other,,USD,1,,,1,,,,0
14/04/2020,US36966THT25,Bonds Other,,USD,3,2,1935000,1,,967500,1835000,0
14/04/2020,US36966TJA16,Bonds Other,,USD,2,0,,2,,,2272500,0
14/04/2020,US404280AV16,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US404280AW98,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US404280BA69,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US404280BB43,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US404280BH13,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US404280BW89,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US444859AZ50,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US456837AP87,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US456837AQ60,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US458140BM12,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US458140BR09,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US46115HAZ01,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US46115HBC07,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US465410BY32,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US539439AM10,Bonds Callable,,USD,4,0,,4,,,300000,0
14/04/2020,US53944YAB92,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
14/04/2020,US53944YAD58,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US53944YAL74,Bonds Callable,,USD,2,1,250000,1,,250000,325000,0
14/04/2020,US53947NAA28,Bonds Other,,USD,2,2,1870000,0,,935000,935000,0
14/04/2020,US606822BH67,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US609207AS49,Bonds Callable,,USD,3,1,15000,2,,15000,15000,0
14/04/2020,US61747YDU64,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US63859XAD93,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US744320AV41,Bonds Callable,,USD,3,0,,3,,,300000,0
14/04/2020,US74435KAA34,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US780097AY76,Bonds Callable,,USD,2,1,120000,1,,120000,185000,0
14/04/2020,US780097BG51,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US780097BH35,Bonds Callable,,USD,2,1,500000,1,,500000,250200000,0
14/04/2020,US780097BK63,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US780099CE50,Bonds Callable,,USD,3,1,12000,2,,12000,15000,0
14/04/2020,US83367TBR95,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US83368RAJ14,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US83368TAF57,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US83368TAV08,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US836205AQ75,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US88032XAE40,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,US9127962U26,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US912796SZ37,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,US912810RK60,Bonds Callable,,USD,3,0,,3,,,2000000,0
14/04/2020,US912810RS96,Bonds Callable,,USD,4,0,,4,,,2000000,0
14/04/2020,US912810SL35,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,US912828Z948,Bonds Callable,,USD,6,5,149850000,1,,42700000,37700000,0
14/04/2020,US928563AB16,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,USF1R15XK516,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USF8586CBS01,Bonds Callable,,USD,3,1,200000,2,,200000,200000,0
14/04/2020,USF8586CH211,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USF8590LAA47,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,USG2176WAA48,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USH3698DAQ72,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USH3698DCW23,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USH4209UAA46,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USH4209UAB29,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USU76198AA52,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USY3815NAX94,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USY47606AE16,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,USY68856AB20,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,XS0432830734,Bonds Other,,USD,2,1,1235000,1,,1235000,717500,0
14/04/2020,XS0526606537,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS0562852375,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS0874014722,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS0990109240,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS1074144871,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1085735899,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1143085014,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1165659514,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS1173867323,Bonds Other,,EUR,2,0,,2,,,100000000,0
14/04/2020,XS1188094673,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1200670955,Bonds Callable,,EUR,1,,,1,,,,0
14/04/2020,XS1254428540,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1264600310,Bonds Other,,USD,2,0,,2,,,100150000,0
14/04/2020,XS1291333760,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1310192031,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1345331299,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1350670839,Bonds Government,,USD,1,,,1,,,,0
14/04/2020,XS1366026679,Bonds Callable,,EUR,1,,,0,,,,0
14/04/2020,XS1369250755,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1369278251,Bonds Callable,,EUR,1,,,1,,,,0
14/04/2020,XS1405777589,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS1432416029,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1449592051,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
14/04/2020,XS1517196272,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1520309839,Bonds Other,,USD,4,0,,4,,,200000,0
14/04/2020,XS1531174388,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1555315768,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1592433038,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,XS1599172746,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS1599276794,Bonds Other,,USD,2,0,,2,,,800000,0
14/04/2020,XS1602557495,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1609252645,Bonds Other,,EUR,3,0,,3,,,500000000,0
14/04/2020,XS1616341829,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS1678372472,Mortgage Backed Bond,,EUR,1,,,1,,,,0
14/04/2020,XS1681855539,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1684384867,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS1685476092,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS1685653302,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS1752476538,Mortgage Backed Bond,,EUR,1,,,1,,,,0
14/04/2020,XS1758711441,Bonds Other,,USD,2,2,19200000,0,,9600000,9600000,0
14/04/2020,XS1788514039,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS1791704189,Bonds Callable,,EUR,1,,,0,,,,0
14/04/2020,XS1793252419,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1796077946,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS1839375539,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,XS1841083485,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1843444081,Bonds Government,,EUR,1,,,0,,,,0
14/04/2020,XS1873964842,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1883352095,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1885506813,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS1887493309,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS1892247963,Bonds Other,,USD,3,0,,3,,,500000,0
14/04/2020,XS1935139995,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1948611840,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS1955024390,Bonds Callable,,EUR,1,,,0,,,,0
14/04/2020,XS1956021585,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS1957412981,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS2035552889,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS2059652979,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,XS2059791231,Bonds Callable,,USD,2,2,8000000,0,,4000000,4000000,0
14/04/2020,XS2063540038,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS2076168348,Mortgage Backed Bond,,USD,1,,,1,,,,0
14/04/2020,XS2102916793,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS2106056653,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS2112475921,Bonds Callable,,EUR,1,,,0,,,,0
14/04/2020,XS2118276539,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS2124933842,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS2125308085,Bonds Callable,,USD,2,0,,2,,,200000,0
14/04/2020,XS2125308168,Bonds Callable,,USD,1,,,0,,,,0
14/04/2020,XS2148370211,Bonds Other,,EUR,2,0,,2,,,250000000,0
14/04/2020,XS2149270477,Other,,EUR,3,0,,3,,,350000,0
14/04/2020,XS2150091739,Bonds Other,,USD,1,,,1,,,,0
14/04/2020,XS2152061904,Bonds Other,,EUR,1,,,1,,,,0
14/04/2020,XS2153597518,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS2156510021,Bonds Other,,EUR,2,0,,2,,,1750075000,0
15/04/2020,BE6265141083,Bonds Other,,EUR,4,2,10000000,2,,5000000,5990000000,0
15/04/2020,BE6276039425,Bonds Other,,EUR,2,1,6600000,1,,6600000,3300010000,0
15/04/2020,DE0001102382,Bonds Callable,,EUR,1,,,0,,,,0
15/04/2020,FR0012384634,Bonds Callable,,EUR,1,,,0,,,,0
15/04/2020,FR0013309606,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,FR0013327962,Bonds Callable,,EUR,1,,,0,,,,0
15/04/2020,FR0013378445,Bonds Callable,,EUR,1,,,0,,,,0
15/04/2020,FR0013451507,Bonds Callable,,EUR,1,,,0,,,,0
15/04/2020,FR0013506508,Bonds Other,,EUR,2,0,,2,,,850000000,0
15/04/2020,FR0013506862,Bonds Other,,EUR,1,,,1,,,,0
15/04/2020,FR0013508512,Bonds Other,,EUR,1,,,1,,,,0
15/04/2020,FR0013508686,Bonds Other,,EUR,1,,,1,,,,0
15/04/2020,FR0013508694,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,JP1023951JC0,Bonds Callable,,JPY,1,,,0,,,,0
15/04/2020,JP1748451K75,Bonds Callable,,JPY,1,,,0,,,,0
15/04/2020,JP1748831L18,Bonds Callable,,JPY,1,,,0,,,,0
15/04/2020,JP1748871L27,Bonds Callable,,JPY,1,,,0,,,,0
15/04/2020,US00206RCN08,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US02209SBA06,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US05565EBD67,Bonds Callable,,USD,2,1,900000,1,,900000,900000,0
15/04/2020,US05581LAC37,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US05584KAE82,Bonds Other,,USD,1,,,0,,,,0
15/04/2020,US056752AQ10,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US05964HAG02,Bonds Callable,,USD,3,0,,3,,,200000,0
15/04/2020,US06051GHE26,Bonds Other,,USD,1,,,0,,,,0
15/04/2020,US06406FAF09,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US06675FAR82,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US06675GAM78,Bonds Other,,USD,1,,,0,,,,0
15/04/2020,US06738EAE59,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US06738EAP07,Bonds Callable,,USD,2,0,,2,,,150000,0
15/04/2020,US06738EBB02,Bonds Callable,,USD,2,2,590000,0,,295000,295000,0
15/04/2020,US06738EBH71,Bonds Callable,,USD,2,1,150000,1,,150000,100000,0
15/04/2020,US09659W2F00,Bonds Other,,USD,2,0,,2,,,3031000,0
15/04/2020,US09660V2A05,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US172967KX80,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US22536PAA93,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US22536PAD33,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
15/04/2020,US225433AR25,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US23355LAJ52,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US23355LAK26,Bonds Callable,,USD,3,3,21400000,0,,5900000,5900000,0
15/04/2020,US23636AAP66,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US23636BAT61,Bonds Other,,USD,3,0,,3,,,500000,0
15/04/2020,US23636BAV18,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US251525AT85,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US251526BP38,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US254687FN19,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US36962GL367,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US36966THT25,Bonds Other,,USD,2,1,1740000,1,,1740000,2470000,0
15/04/2020,US36966TJA16,Bonds Other,,USD,4,2,3280000,2,,1640000,1640000,0
15/04/2020,US38141GXD14,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US404280AP48,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US404280BB43,Bonds Callable,,USD,2,0,,2,,,120000,0
15/04/2020,US404280BH13,Bonds Callable,,USD,2,0,,2,,,225000,0
15/04/2020,US404280BZ11,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US404280CF48,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US42824CAW91,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US456837AL73,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US46625HRW24,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US471048BM91,Bonds Callable,,USD,2,2,48000000,0,,24000000,24000000,0
15/04/2020,US471048CF32,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US539439AM10,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US53944YAA10,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US53944YAD58,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US53944YAF07,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US53944YAL74,Bonds Callable,,USD,2,1,250000,1,,250000,250000,0
15/04/2020,US53947QAA58,Bonds Other,,USD,1,,,0,,,,0
15/04/2020,US609207AS49,Bonds Callable,,USD,2,0,,2,,,56000,0
15/04/2020,US65557CAY93,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US68389XBM65,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US68389XBT19,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US713448EQ79,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US718546AU85,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US742718FF16,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US74435KAA34,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US780097AY76,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US780097AZ42,Bonds Callable,,USD,8,0,,8,,,1125000,0
15/04/2020,US780097BA81,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US780099CE50,Bonds Callable,,USD,3,2,21000,1,,10500,2000000,0
15/04/2020,US780099CH81,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US83368RAU68,Structured.Without Capital Protection,,USD,1,,,1,,,,0
15/04/2020,US83368TAV08,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US83368TAW80,Bonds Other,,USD,1,,,1,,,,0
15/04/2020,US836205AL88,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US836205AQ75,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US86562MAL46,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US912796SV23,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US912810SL35,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US9128286T26,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US912828U816,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,US912828ZF00,Bonds Callable,,USD,2,0,,2,,,0,0
15/04/2020,US92343VDD38,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,US949746SJ14,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,USF8586CH211,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,USF8590LAA47,Bonds Callable,,USD,3,1,580000,2,,580000,500000,0
15/04/2020,USG253HFAP19,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USG6180BAB39,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,USH3698DBS20,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USH3698DBT03,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USH3698DCW23,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USH4209UAA46,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,USH7220NAH38,Bonds Callable,,USD,4,3,8000000,1,,2000000,1500000,0
15/04/2020,USH7220NAH38,Other,,USD,2,1,600000,1,,600000,1300000,0
15/04/2020,USJ0423YBF00,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USK0479SAC28,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USU04503AF26,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USU2339CDE58,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,USU2339CDK19,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USU31433AA03,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USU31436AH86,Bonds Callable,,USD,2,0,,2,,,250000,0
15/04/2020,USU76198AA52,Bonds Callable,,USD,2,0,,2,,,500000,0
15/04/2020,USY68856AM84,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USY68856AT38,Bonds Callable,,USD,1,,,1,,,,0
15/04/2020,USY68856AT38,Other,,USD,1,,,1,,,,0
15/04/2020,USY68856AV83,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
15/04/2020,USY68856AW66,Other,,USD,2,1,1400000,1,,1400000,1100000,0
15/04/2020,XS0854400800,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,XS0874014722,Bonds Other,,USD,4,1,200000,3,,200000,500000,0
15/04/2020,XS0876289652,Bonds Other,,EUR,1,,,0,,,,0
