Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
22/01/2020,USG5002FAM89,Bonds Callable,,USD,,,14,14
22/01/2020,USG8201NAF99,Bonds Callable,,USD,,,130,130
22/01/2020,USJ4599LAK82,Bonds Callable,,USD,,,16,16
22/01/2020,USJ54675AZ63,Bonds Callable,,USD,,,5,5
22/01/2020,USN2823BBD21,Bonds Callable,,USD,,,7,7
22/01/2020,USP78625EA73,Bonds Callable,,USD,,,38,38
22/01/2020,USP78625EA73,Other,,USD,,,10,8
22/01/2020,USP78625EB56,Bonds Callable,,USD,,,7,6
22/01/2020,USP78625EB56,Other,,USD,,,12,9
22/01/2020,USU59327AA11,Bonds Callable,,USD,,,37,37
22/01/2020,USY9700WAA46,Bonds Other,,USD,,,5,5
22/01/2020,XS0619547838,Bonds Other,,USD,,,11,11
22/01/2020,XS0874864860,Bonds Other,,EUR,,,3,3
22/01/2020,XS0982019126,Bonds Other,,EUR,,,2,2
22/01/2020,XS0999667263,Bonds Other,,EUR,,,7,7
22/01/2020,XS1040104231,Bonds Callable,,EUR,,,3,3
22/01/2020,XS1057055060,Bonds Other,,EUR,,,5,5
22/01/2020,XS1107890763,Bonds Other,,EUR,,,3,3
22/01/2020,XS1132402709,Bonds Callable,,EUR,,,3,3
22/01/2020,XS1190973559,Bonds Other,,EUR,,,5,5
22/01/2020,XS1273507100,Bonds Other,,EUR,,,3,3
22/01/2020,XS1319820624,Bonds Callable,,EUR,,,6,6
22/01/2020,XS1321920735,Bonds Other,,EUR,,,96,96
22/01/2020,XS1391085740,Bonds Callable,,EUR,,,6,6
22/01/2020,XS1411404426,Bonds Other,,EUR,,,69,69
22/01/2020,XS1413609576,Bonds Callable,,USD,,,6,6
22/01/2020,XS1429027375,Bonds Other,,EUR,,,7,7
22/01/2020,XS1490622971,Bonds Other,,USD,,,,
22/01/2020,XS1551355149,Bonds Callable,,USD,,,12,12
22/01/2020,XS1577847145,Bonds Callable,,USD,,,5,5
22/01/2020,XS1577953760,Bonds Callable,,EUR,,,62,62
22/01/2020,XS1590503279,Bonds Other,,EUR,,,8,8
22/01/2020,XS1609448979,Bonds Callable,,USD,,,7,7
22/01/2020,XS1616411036,Bonds Other,,EUR,,,3,3
22/01/2020,XS1624183197,Bonds Callable,,USD,,,11,11
22/01/2020,XS1645684314,Bonds Callable,,JPY,,,12,12
22/01/2020,XS1706085773,Bonds Other,,USD,,,7,7
22/01/2020,XS1708335978,Bonds Callable,,EUR,,,77,77
22/01/2020,XS1719154657,Bonds Other,,EUR,,,3,3
22/01/2020,XS1796077946,Bonds Callable,,USD,,,17,17
22/01/2020,XS1840614900,Bonds Callable,,EUR,,,7,7
22/01/2020,XS1883354620,Bonds Callable,,EUR,,,4,4
22/01/2020,XS1910947941,Bonds Callable,,EUR,,,5,5
22/01/2020,XS1935310166,Bonds Other,,USD,,,36,14
22/01/2020,XS1955077596,Bonds Other,,USD,,,8,8
22/01/2020,XS1972731787,Bonds Other,,USD,,,45,45
22/01/2020,XS1980189028,Bonds Other,,EUR,,,4,4
22/01/2020,XS1982116136,Bonds Other,,USD,,,7,7
22/01/2020,XS2010037922,Bonds Callable,,USD,,,8,8
22/01/2020,XS2010039894,Bonds Callable,,EUR,,,127,127
22/01/2020,XS2051667181,Bonds Other,,EUR,,,3,3
22/01/2020,XS2054210252,Bonds Callable,,EUR,,,7,7
22/01/2020,XS2078692014,Bonds Other,,USD,,,14,14
22/01/2020,XS2083139837,Bonds Other,,AUD,,,16,16
22/01/2020,XS2098034452,Bonds Callable,,USD,,,23,23
22/01/2020,XS2100582142,Other,,USD,,,8,8
22/01/2020,XS2102357014,Bonds Other,,EUR,,,,
22/01/2020,XS2102948994,Bonds Other,,EUR,,,7,7
22/01/2020,XS2104995399,Other,,USD,,,9,10
22/01/2020,XS2108490090,Bonds Callable,,EUR,,,1,1
22/01/2020,XS2108987517,Other,,EUR,,,18,18
22/01/2020,XS2109394077,Bonds Callable,,EUR,,,20,20
22/01/2020,XS2109766126,Bonds Callable,,USD,,,0,0
22/01/2020,XS2109766126,Other,,USD,,,6,6
22/01/2020,XS2109770151,Other,,USD,,,15,11
22/01/2020,XS2109812508,Bonds Other,,EUR,,,3,3
22/01/2020,XS2109813142,Bonds Other,,EUR,,,3,3
22/01/2020,XS2110110686,Other,,EUR,,,36,36
23/01/2020,BE6254003252,Bonds Callable,,USD,,,8,8
23/01/2020,BE6285452460,Bonds Other,,EUR,,,8,8
23/01/2020,BE6285457519,Bonds Other,,EUR,,,6,6
23/01/2020,DE000A2TSTE8,Bonds Callable,,EUR,,,19,19
23/01/2020,FR0010918490,Bonds Other,,EUR,,,6,6
23/01/2020,FR0013210408,Bonds Other,,EUR,,,7,7
23/01/2020,FR0013216918,Bonds Other,,EUR,,,4,4
23/01/2020,FR0013250685,Bonds Other,,EUR,,,6,6
23/01/2020,FR0013298387,Bonds Other,,EUR,,,12,12
23/01/2020,FR0013309606,Bonds Other,,EUR,,,4,4
23/01/2020,FR0013322146,Bonds Other,,EUR,,,6,6
23/01/2020,FR0013444676,Bonds Other,,EUR,,,8,8
23/01/2020,JP1051251F99,Bonds Callable,,JPY,,,41,41
23/01/2020,JP1051331H91,Bonds Callable,,JPY,,,,
23/01/2020,JP1051411KA2,Bonds Callable,,JPY,,,115,115
23/01/2020,JP1103171B99,Bonds Callable,,JPY,,,82,82
23/01/2020,JP1103271D13,Bonds Callable,,JPY,,,68,68
23/01/2020,JP12011419C6,Bonds Callable,,JPY,,,38,38
23/01/2020,JP1201201A88,Bonds Callable,,JPY,,,49,49
23/01/2020,JP1201701KA5,Bonds Callable,,JPY,,,133,53
23/01/2020,JP1300531GC0,Bonds Callable,,JPY,,,31,31
23/01/2020,JP1748581K94,Bonds Callable,,JPY,,,33,33
23/01/2020,JP1748621KA5,Bonds Callable,,JPY,,,1,1
23/01/2020,JP1748771KC4,Bonds Callable,,JPY,,,28,28
23/01/2020,JP1748831L18,Bonds Callable,,JPY,,,33,33
23/01/2020,PTOTELOE0028,Bonds Callable,,EUR,,,4819,4819
23/01/2020,US00724PAC32,Other,,USD,,,76,76
23/01/2020,US00817YAV02,Bonds Callable,,USD,,,3,3
23/01/2020,US01626PAM86,Other,,USD,,,10,10
23/01/2020,US01626PAN69,Other,,USD,,,60,60
23/01/2020,US05578UAE47,Bonds Other,,USD,,,15,15
23/01/2020,US05964HAB15,Bonds Callable,,USD,,,47,47
23/01/2020,US05964HAE53,Bonds Callable,,USD,,,14,14
23/01/2020,US05964HAF29,Bonds Callable,,USD,,,32,32
23/01/2020,US05964HAJ41,Bonds Callable,,USD,,,15,15
23/01/2020,US05971KAA79,Bonds Callable,,USD,,,59,59
23/01/2020,US05971KAC36,Bonds Callable,,USD,,,41,41
23/01/2020,US06051GHB86,Bonds Other,,USD,,,9,9
23/01/2020,US06738EAN58,Bonds Callable,,USD,,,32,32
23/01/2020,US06738EAU91,Bonds Callable,,USD,,,33,33
23/01/2020,US06738EBD67,Bonds Callable,,USD,,,99,99
23/01/2020,US09660V2A05,Bonds Other,,USD,,,33,33
23/01/2020,US10373QAD25,Bonds Callable,,USD,,,6,6
23/01/2020,US11134LAF67,Bonds Callable,,USD,,,6,6
23/01/2020,US172967LC35,Bonds Callable,,USD,,,7,7
23/01/2020,US20259DAA54,Bonds Other,,USD,,,85,85
23/01/2020,US22536PAB76,Bonds Other,,USD,,,21,21
23/01/2020,US225433AM38,Bonds Callable,,USD,,,15,15
23/01/2020,US22546QAP28,Bonds Other,,USD,,,54,54
23/01/2020,US24422ERT81,Bonds Callable,,USD,,,10,10
23/01/2020,US251526BS76,Bonds Callable,,USD,,,33,33
23/01/2020,US25152RXA66,Bonds Other,,USD,,,131,131
23/01/2020,US30216JAE55,Bonds Other,,USD,,,6,6
23/01/2020,US38141GWN05,Bonds Callable,,USD,,,12,12
23/01/2020,US38141GXD14,Bonds Callable,,USD,,,7,7
23/01/2020,US404121AD78,Bonds Callable,,USD,,,30,30
23/01/2020,US404280AU33,Bonds Callable,,USD,,,22,22
23/01/2020,US404280BH13,Bonds Callable,,USD,,,17,17
23/01/2020,US404280BK42,Bonds Callable,,USD,,,18,18
23/01/2020,US404280BT50,Bonds Callable,,USD,,,11,11
23/01/2020,US418056AZ06,Bonds Callable,,USD,,,24,24
23/01/2020,US465410BX58,Bonds Callable,,USD,,,22,22
23/01/2020,US465410BY32,Bonds Callable,,USD,,,84,84
23/01/2020,US47215PAB22,Bonds Callable,,USD,,,0,0
23/01/2020,US50066CAH25,Bonds Other,,USD,,,5,5
23/01/2020,US53944YAA10,Bonds Callable,,USD,,,27,27
23/01/2020,US63861VAD91,Bonds Other,,USD,,,72,72
23/01/2020,US68389XBM65,Bonds Callable,,USD,,,3,3
23/01/2020,US690742AF87,Bonds Callable,,USD,,,4,4
23/01/2020,US73928RAB24,Bonds Other,,USD,,,12,12
23/01/2020,US761713BG06,Bonds Callable,,USD,,,3,3
23/01/2020,US80283LAY92,Bonds Callable,,USD,11,11,14,14
23/01/2020,US822582AV48,Bonds Callable,,USD,,,3,3
23/01/2020,US83368RAW25,Bonds Other,,USD,,,37,37
23/01/2020,US83368TAM09,Bonds Other,,USD,,,14,16
23/01/2020,US83368TAV08,Bonds Callable,,USD,,,12,12
23/01/2020,US83368TAW80,Bonds Callable,,USD,,,7,7
23/01/2020,US86960BAR33,Bonds Other,,USD,,,44,44
23/01/2020,US90331HPC15,Bonds Other,,USD,,,25,25
23/01/2020,US912810SJ88,Bonds Callable,,USD,,,3,3
23/01/2020,US912810SK51,Bonds Callable,,USD,,,4,4
23/01/2020,US912828YS30,Bonds Callable,,USD,,,13,3
23/01/2020,US931427AQ19,Bonds Callable,,USD,,,31,35
23/01/2020,US94974BGR50,Bonds Other,,USD,,,4,4
23/01/2020,USF43628C650,Bonds Callable,,USD,,,24,24
23/01/2020,USF8586CBS01,Bonds Callable,,USD,,,4,4
23/01/2020,USF8586CH211,Bonds Callable,,USD,,,8,9
23/01/2020,USG4690AAB38,Bonds Callable,,USD,,,7,7
23/01/2020,USG5002FAM89,Bonds Callable,,USD,,,15,15
23/01/2020,USH3698DAQ72,Bonds Callable,,USD,,,51,51
23/01/2020,USH3698DBT03,Bonds Callable,,USD,,,10,10
23/01/2020,USH4209UAG16,Bonds Callable,,USD,,,18,18
23/01/2020,USN2823BBD21,Bonds Callable,,USD,,,9,9
23/01/2020,USY23862AF56,Bonds Callable,,USD,,,12,12
23/01/2020,USY47606AD33,Bonds Callable,,USD,,,28,28
23/01/2020,XS0592505316,Bonds Other,,EUR,,,4,4
23/01/2020,XS0706229555,Bonds Other,,EUR,4,4,5,5
23/01/2020,XS0862442331,Bonds Other,,EUR,,,3,3
23/01/2020,XS0875759184,Bonds Callable,,USD,,,11,11
23/01/2020,XS0875796541,Bonds Other,,EUR,,,3,3
23/01/2020,XS0951216083,Bonds Callable,,EUR,,,4,4
23/01/2020,XS0969344083,Bonds Other,,EUR,,,4,4
23/01/2020,XS0993266625,Bonds Callable,,EUR,,,4,4
23/01/2020,XS1040105980,Bonds Callable,,EUR,,,6,6
23/01/2020,XS1070075988,Bonds Callable,,EUR,,,6,6
23/01/2020,XS1126183760,Bonds Other,,EUR,,,3,3
23/01/2020,XS1200679071,Bonds Callable,,EUR,,,15,15
23/01/2020,XS1233732194,Bonds Callable,,EUR,,,9,9
23/01/2020,XS1288342659,Bonds Other,,EUR,,,3,3
23/01/2020,XS1291333760,Bonds Other,,USD,,,10,10
23/01/2020,XS1308339420,Bonds Callable,,USD,,,15,15
23/01/2020,XS1316202255,Mortgage Backed Bond,,USD,,,16,16
23/01/2020,XS1377680381,Bonds Other,,EUR,,,3,3
23/01/2020,XS1391085740,Bonds Callable,,EUR,,,6,6
23/01/2020,XS1395052639,Bonds Other,,USD,,,25,25
23/01/2020,XS1418627821,Bonds Other,,USD,,,6,6
23/01/2020,XS1442177561,Bonds Callable,,USD,,,23,23
23/01/2020,XS1480699641,Bonds Other,,USD,,,19,20
23/01/2020,XS1492685885,Bonds Government,,EUR,,,9,9
23/01/2020,XS1548792420,Bonds Callable,,EUR,,,3,3
23/01/2020,XS1586330604,Bonds Other,,USD,,,5,5
23/01/2020,XS1592433038,Bonds Callable,,USD,,,33,33
23/01/2020,XS1596795192,Bonds Other,,USD,,,8,8
23/01/2020,XS1612471117,Bonds Callable,,USD,,,24,24
23/01/2020,XS1624183197,Bonds Callable,,USD,,,12,12
23/01/2020,XS1696810669,Bonds Callable,,USD,,,5,5
23/01/2020,XS1796077946,Bonds Callable,,USD,,,42,35
23/01/2020,XS1883354547,Bonds Callable,,EUR,,,4,4
23/01/2020,XS1885506813,Bonds Other,,USD,,,12,12
23/01/2020,XS1896660989,Bonds Other,,EUR,,,9,9
23/01/2020,XS1935310166,Bonds Other,,USD,,,3,3
23/01/2020,XS1952701982,Bonds Other,,EUR,,,4,4
23/01/2020,XS1957532887,Bonds Callable,,EUR,,,3,3
23/01/2020,XS1974929611,Bonds Other,,USD,,,11,11
23/01/2020,XS2001211122,Bonds Other,,USD,,,24,24
23/01/2020,XS2010033343,Other,,EUR,,,19,19
23/01/2020,XS2024715794,Bonds Other,,EUR,,,10,5
23/01/2020,XS2035473748,Bonds Callable,,EUR,,,13,13
23/01/2020,XS2054210252,Bonds Callable,,EUR,,,6,6
23/01/2020,XS2075811781,Bonds Other,,EUR,,,4,4
23/01/2020,XS2078692014,Bonds Other,,USD,,,18,18
23/01/2020,XS2083139837,Bonds Other,,AUD,,,17,17
23/01/2020,XS2098034452,Bonds Callable,,USD,,,17,17
23/01/2020,XS2104995399,Bonds Callable,,USD,,,11,11
24/01/2020,DE000A168650,Bonds Other,,EUR,,,3,3
24/01/2020,DE000A188WW1,Bonds Other,,EUR,,,19,19
24/01/2020,DE000A1G85B4,Bonds Other,,EUR,,,2,2
24/01/2020,DE000A2G8VU3,Bonds Other,,EUR,,,14,14
24/01/2020,DE000A2GSCW3,Bonds Other,,EUR,,,10,10
24/01/2020,DE000A2GSCX1,Bonds Other,,EUR,,,149,149
24/01/2020,FR0011911247,Bonds Other,,EUR,,,2,2
24/01/2020,FR0012173862,Bonds Callable,,EUR,,,9,9
24/01/2020,FR0013248507,Bonds Other,,EUR,,,3,3
24/01/2020,FR0013250685,Bonds Other,,EUR,,,5,5
24/01/2020,FR0013282571,Bonds Other,,EUR,,,5,5
24/01/2020,FR0013283371,Bonds Other,,EUR,,,5,5
24/01/2020,FR0013313582,Bonds Callable,,EUR,,,,
24/01/2020,FR0013322120,Bonds Other,,EUR,,,9,9
24/01/2020,FR0013344447,Bonds Callable,,EUR,,,3,3
24/01/2020,FR0013378452,Bonds Callable,,EUR,,,4,4
24/01/2020,FR0013397288,Bonds Other,,EUR,,,174,174
24/01/2020,FR0013412699,Bonds Callable,,EUR,,,6,6
24/01/2020,FR0013453040,Bonds Callable,,EUR,,,5,5
24/01/2020,JP1051421L13,Bonds Callable,,JPY,,,36,36
24/01/2020,JP1103251C91,Bonds Callable,,JPY,,,,
24/01/2020,JP1103301D90,Bonds Callable,,JPY,,,55,55
24/01/2020,JP1120201F51,Bonds Callable,,JPY,,,0,0
24/01/2020,JP1120211G41,Bonds Callable,,JPY,,,1,1
24/01/2020,JP1200961785,Bonds Callable,,JPY,,,89,89
24/01/2020,JP1201461D98,Bonds Callable,,JPY,,,37,37
24/01/2020,JP1201501E99,Bonds Callable,,JPY,,,49,49
24/01/2020,JP1300391D69,Bonds Callable,,JPY,,,21,21
24/01/2020,JP1300651L15,Bonds Callable,,JPY,,,39,39
24/01/2020,JP1748671KB8,Bonds Callable,,JPY,,,44,44
24/01/2020,JP1748841L16,Bonds Callable,,JPY,,,39,40
24/01/2020,US05578BAJ52,Bonds Other,,USD,,,15,15
24/01/2020,US05578QAB95,Bonds Other,,USD,,,14,14
24/01/2020,US05578UAB08,Bonds Other,,USD,,,37,37
24/01/2020,US06738EAN58,Bonds Callable,,USD,,,21,21
24/01/2020,US20030NDA63,Bonds Callable,,USD,,,29,29
24/01/2020,US2027A1HR15,Bonds Other,,USD,,,15,15
24/01/2020,US23636BAS88,Bonds Other,,USD,,,24,24
24/01/2020,US23636BAT61,Bonds Other,,USD,,,55,55
24/01/2020,US30231GBB77,Bonds Callable,,USD,,,4,4
24/01/2020,US404280AU33,Bonds Callable,,USD,,,2,2
24/01/2020,US456837AH61,Bonds Callable,,USD,,,57,57
24/01/2020,US465410BZ07,Bonds Callable,,USD,,,26,26
24/01/2020,US53944YAA10,Bonds Callable,,USD,,,12,12
24/01/2020,US606822BD53,Bonds Callable,,USD,,,6,6
24/01/2020,US63861VAD91,Bonds Other,,USD,,,8,8
24/01/2020,US65535HAP47,Bonds Callable,,USD,,,0,0
24/01/2020,US714046AG46,Bonds Callable,,USD,,,14,14
24/01/2020,US74977SDE90,Bonds Other,,USD,,,16,16
24/01/2020,US780097BJ90,Bonds Callable,,USD,,,21,21
24/01/2020,US780097BK63,Bonds Callable,,USD,,,41,41
24/01/2020,US83368TAW80,Bonds Callable,,USD,,,9,9
24/01/2020,US912810SK51,Bonds Callable,,USD,,,4,4
24/01/2020,US912828YS30,Bonds Callable,,USD,,,36,36
24/01/2020,US912828YZ72,Bonds Callable,,USD,,,,
24/01/2020,US91324PCN06,Bonds Callable,,USD,,,22,22
24/01/2020,US92857WBN92,Bonds Callable,,USD,,,3,3
24/01/2020,US961214EM13,Other,,USD,,,13,13
24/01/2020,US96122UAA25,Bonds Convertible,,USD,,,34,34
24/01/2020,USG4690AAB38,Bonds Callable,,USD,,,6,6
24/01/2020,USH3698DAR55,Bonds Callable,,USD,,,33,33
24/01/2020,USJ77549AC73,Bonds Callable,,USD,,,9,9
24/01/2020,USN2823BBD21,Bonds Callable,,USD,,,9,9
24/01/2020,USN45780CT38,Bonds Callable,,USD,,,52,52
24/01/2020,XS0452187916,Bonds Other,,EUR,,,8,8
24/01/2020,XS0625859516,Bonds Other,,EUR,,,7,7
24/01/2020,XS0883560715,Bonds Other,,EUR,,,4,4
24/01/2020,XS0891657172,Bonds Other,,USD,,,11,11
24/01/2020,XS0954684972,Bonds Other,,EUR,,,6,6
24/01/2020,XS1069430368,Bonds Other,,EUR,,,2,2
24/01/2020,XS1111559925,Bonds Other,,EUR,,,17,17
24/01/2020,XS1132402709,Bonds Callable,,EUR,,,12,12
24/01/2020,XS1190973559,Bonds Other,,EUR,,,13,13
24/01/2020,XS1341348792,Bonds Other,,AUD,,,14,14
24/01/2020,XS1405780617,Bonds Callable,,EUR,,,61,61
24/01/2020,XS1418627821,Bonds Other,,USD,,,6,6
24/01/2020,XS1432416029,Bonds Other,,USD,,,9,9
24/01/2020,XS1566100977,Bonds Other,,EUR,,,26,26
24/01/2020,XS1654191623,Bonds Other,,EUR,,,4,4
24/01/2020,XS1664643746,Bonds Other,,EUR,,,17,17
24/01/2020,XS1664644710,Bonds Other,,EUR,,,3,3
24/01/2020,XS1692348847,Bonds Other,,EUR,,,5,5
24/01/2020,XS1696810669,Bonds Callable,,USD,,,3,3
24/01/2020,XS1796077946,Bonds Callable,,USD,,,24,24
24/01/2020,XS1839375539,Bonds Callable,,USD,,,15,15
24/01/2020,XS1847692636,Bonds Other,,EUR,,,34,34
24/01/2020,XS1914502643,Bonds Government,,EUR,,,11,11
24/01/2020,XS1933829324,Bonds Other,,EUR,,,3,3
24/01/2020,XS1935310166,Bonds Other,,USD,,,3,3
24/01/2020,XS1946004451,Bonds Other,,EUR,,,8,8
24/01/2020,XS1955187775,Bonds Other,,EUR,,,9,9
24/01/2020,XS2010033343,Bonds Callable,,EUR,,,3,3
24/01/2020,XS2049616464,Bonds Other,,EUR,,,5,5
24/01/2020,XS2054210252,Bonds Callable,,EUR,,,12,12
24/01/2020,XS2056396919,Bonds Other,,EUR,,,3,3
24/01/2020,XS2066706818,Bonds Other,,EUR,,,25,25
24/01/2020,XS2075811781,Bonds Other,,EUR,,,9,9
24/01/2020,XS2078692014,Bonds Other,,USD,,,32,32
24/01/2020,XS2083139837,Bonds Other,,AUD,,,19,19
24/01/2020,XS2087639626,Bonds Callable,,EUR,,,42,42
24/01/2020,XS2109766126,Bonds Callable,,USD,,,5,4
27/01/2020,FR0013154044,Bonds Callable,,EUR,,,77,77
27/01/2020,FR0013283371,Bonds Other,,EUR,,,4,4
27/01/2020,FR0013405339,Bonds Other,,EUR,,,10,10
27/01/2020,IL0060404899,Bonds Callable,,USD,2,2,6,6
27/01/2020,JP1051421L13,Bonds Callable,,JPY,,,1,1
27/01/2020,JP1201521F37,Bonds Callable,,JPY,,,1,1
27/01/2020,JP1748721KB1,Bonds Government,,JPY,,,,
27/01/2020,JP1748841L16,Bonds Callable,,JPY,,,106,106
27/01/2020,US00206RGD89,Bonds Callable,,USD,,,11,11
27/01/2020,US037833BX70,Bonds Callable,,USD,,,33,33
27/01/2020,US05584KAC27,Bonds Other,,USD,,,9,9
27/01/2020,US05964HAE53,Bonds Callable,,USD,,,4,4
27/01/2020,US225433AC55,Bonds Callable,,USD,,,10,10
27/01/2020,US22546QAP28,Bonds Other,,USD,,,77,77
27/01/2020,US251525AM33,Bonds Callable,,USD,,,14,15
27/01/2020,US38141GXD14,Bonds Callable,,USD,,,9,9
27/01/2020,US456837AP87,Bonds Callable,,USD,,,11,11
27/01/2020,US45685NAA46,Bonds Callable,,USD,,,388,388
27/01/2020,US46115HAD98,Bonds Callable,,USD,,,84,84
27/01/2020,US465410BX58,Bonds Callable,,USD,,,18,18
27/01/2020,US465410BY32,Bonds Callable,,USD,,,22,22
27/01/2020,US46625HJY71,Bonds Callable,,USD,,,6,6
27/01/2020,US466313AJ20,Bonds Callable,,USD,,,91,91
27/01/2020,US47215PAB22,Bonds Callable,,USD,,,4,4
27/01/2020,US761713BG06,Bonds Callable,,USD,,,10,10
27/01/2020,US780097AY76,Bonds Callable,,USD,,,90,90
27/01/2020,US780097BD21,Bonds Callable,,USD,,,3,3
27/01/2020,US780097BK63,Bonds Callable,,USD,,,29,29
27/01/2020,US83368TAL26,Bonds Other,,USD,,,1,1
27/01/2020,US83368TAV08,Bonds Callable,,USD,,,41,41
27/01/2020,US836205AQ75,Bonds Callable,,USD,,,14,14
27/01/2020,US836205AR58,Bonds Callable,,USD,,,15,15
27/01/2020,US844741BC18,Bonds Callable,,USD,14,14,24,24
27/01/2020,US86960BAL62,Bonds Other,,USD,,,18,18
27/01/2020,US9128286B18,Bonds Callable,,USD,,,,
27/01/2020,US912828V988,Bonds Callable,,USD,,,82,82
27/01/2020,US912828YB05,Bonds Callable,,USD,,,,
27/01/2020,US912828YS30,Bonds Callable,,USD,,,19,19
27/01/2020,US961214EM13,Bonds Callable,,USD,,,39,39
27/01/2020,US96122UAA25,Bonds Convertible,,USD,,,,
27/01/2020,USF12033TN02,Bonds Callable,,USD,,,28,28
27/01/2020,USH3698DAQ72,Bonds Callable,,USD,,,44,44
27/01/2020,USH4209UAG16,Bonds Callable,,USD,,,15,15
27/01/2020,USN2823BBD21,Bonds Callable,,USD,,,20,20
27/01/2020,USN45780CZ97,Bonds Callable,,USD,,,56,56
27/01/2020,USP78625EB56,Bonds Callable,,USD,,,12,12
27/01/2020,USU59327AA11,Bonds Callable,,USD,,,34,34
27/01/2020,XS0541787783,Bonds Other,,EUR,,,2,2
27/01/2020,XS0619547838,Bonds Other,,USD,,,6,6
27/01/2020,XS0629937409,Bonds Other,,EUR,,,10,10
27/01/2020,XS0736418962,Bonds Other,,USD,,,14,14
27/01/2020,XS0830194501,Bonds Callable,,EUR,,,5,5
27/01/2020,XS0906815088,Bonds Callable,,EUR,,,3,3
27/01/2020,XS0911405784,Bonds Other,,EUR,,,4,4
27/01/2020,XS0925668625,Bonds Other,,EUR,,,3,3
27/01/2020,XS0982019126,Bonds Other,,EUR,,,2,2
27/01/2020,XS1117297355,Bonds Callable,,USD,,,6,6
27/01/2020,XS1132402709,Bonds Callable,,EUR,,,3,3
27/01/2020,XS1143333109,Bonds Other,,USD,,,6,6
27/01/2020,XS1167284436,Bonds Callable,,USD,4,4,7,7
27/01/2020,XS1186986904,Bonds Other,,USD,,,5,5
27/01/2020,XS1222590488,Bonds Other,,EUR,,,26,26
27/01/2020,XS1273507100,Bonds Other,,EUR,,,4,4
27/01/2020,XS1321956333,Bonds Other,,EUR,,,7,7
27/01/2020,XS1325770722,Bonds Other,,USD,,,15,15
27/01/2020,XS1395052639,Bonds Other,,USD,,,20,20
27/01/2020,XS1548792420,Bonds Callable,,EUR,,,8,8
27/01/2020,XS1554373164,Bonds Other,,EUR,,,5,5
27/01/2020,XS1613140489,Bonds Other,,EUR,,,27,27
27/01/2020,XS1696810669,Bonds Callable,,USD,,,5,5
27/01/2020,XS1705553250,Bonds Other,,EUR,,,15,15
27/01/2020,XS1840614900,Bonds Callable,,EUR,,,19,19
27/01/2020,XS1884006559,Bonds Other,,USD,,,21,21
27/01/2020,XS1893632221,Bonds Other,,EUR,,,3,3
27/01/2020,XS1982116136,Bonds Other,,USD,,,8,8
27/01/2020,XS2024715794,Bonds Other,,EUR,,,5,3
27/01/2020,XS2034896840,Mortgage Backed Bond,,USD,,,4,4
27/01/2020,XS2035620710,Bonds Other,,EUR,,,2,2
27/01/2020,XS2076154801,Bonds Callable,,EUR,,,9,9
27/01/2020,XS2079716853,Bonds Callable,,EUR,,,11,11
27/01/2020,XS2083139837,Bonds Other,,AUD,,,14,14
27/01/2020,XS2103015009,Bonds Other,,EUR,,,5,5
27/01/2020,XS2109766126,Bonds Callable,,USD,,,8,8
27/01/2020,XS2109794417,Bonds Other,,USD,2,2,4,4
27/01/2020,XS2110110686,Bonds Callable,,EUR,,,16,15
28/01/2020,BE6285457519,Bonds Other,,EUR,,,12,12
28/01/2020,DE000A2AAL31,Bonds Other,,EUR,,,6,6
28/01/2020,DE000A2R8ND3,Bonds Other,,EUR,,,16,16
28/01/2020,FR0013241379,Bonds Other,,EUR,,,6,6
28/01/2020,FR0013250685,Bonds Other,,EUR,,,8,8
28/01/2020,FR0013257623,Bonds Other,,EUR,,,9,9
28/01/2020,FR0013283371,Bonds Other,,EUR,,,4,4
28/01/2020,FR0013322146,Bonds Other,,EUR,,,6,6
28/01/2020,FR0013396496,Bonds Other,,EUR,,,2,2
28/01/2020,FR0013444676,Bonds Other,,EUR,,,3,3
28/01/2020,FR0013446580,Bonds Other,,EUR,,,13,13
28/01/2020,FR0013479748,Bonds Other,,EUR,,,1,1
28/01/2020,JP1051421L13,Bonds Callable,,JPY,,,31,31
28/01/2020,JP1748661KA1,Bonds Callable,,JPY,,,,
28/01/2020,JP1748741KC7,Bonds Government,,JPY,,,,
28/01/2020,JP1748831L18,Bonds Callable,,JPY,,,,
28/01/2020,JP1748841L16,Bonds Callable,,JPY,,,,
28/01/2020,US00084DAJ90,Bonds Other,,USD,,,32,32
28/01/2020,US00206RGD89,Bonds Callable,,USD,,,5,5
28/01/2020,US037833AR12,Bonds Callable,,USD,,,25,25
28/01/2020,US05964HAB15,Bonds Callable,,USD,,,106,106
28/01/2020,US06738EAE59,Bonds Callable,,USD,8,8,19,19
28/01/2020,US09659W2F00,Bonds Other,,USD,,,13,13
28/01/2020,US09659W2K94,Bonds Other,,USD,,,154,154
28/01/2020,US20259DAA54,Bonds Other,,USD,,,78,78
28/01/2020,US23636BAU35,Bonds Other,,USD,,,7,7
28/01/2020,US251525AM33,Bonds Callable,,USD,,,16,16
28/01/2020,US38141GWN05,Bonds Callable,,USD,,,4,4
28/01/2020,US38141GXD14,Bonds Callable,,USD,,,9,9
